"subject","predicate","object"
"http://fr.dbpedia.org/resource/HD_17092_b","http://www.w3.org/2000/01/rdf-schema#label","HD 17092 b"
"http://fr.dbpedia.org/resource/HD_17092_b","http://www.w3.org/2000/01/rdf-schema#label","HD 17092 b"
"http://fr.dbpedia.org/resource/HD_17092_b","http://www.w3.org/2000/01/rdf-schema#label","HD 17092 b"
"http://fr.dbpedia.org/resource/HD_17092_b","http://www.w3.org/2000/01/rdf-schema#comment","HD 17092 b, aussi connue comme BD+49 767 b, est une planète extrasolaire (exoplanète) confirmée en orbite autour de l'étoile HD 17092 (BD+49 767), une géante (classe de luminosité III) jaune-orange (type spectral K) située à une distance d'environ 109 parsecs (355 années-lumière) du Soleil, dans la direction de la constellation boréale de Persée. Détectée avec le télescope de 9,2 mètres (Hobby-Eberly) de l'observatoire McDonald situé près de Fort Davis au Texas, sa découverte par la méthode spectroscopique des vitesses radiales a été annoncée en 2007."
"http://fr.dbpedia.org/resource/HD_17092_b","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://simbad.u-strasbg.fr/simbad/sim-id?Ident=HD_17092b"
"http://fr.dbpedia.org/resource/HD_17092_b","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/HD_17092_b"
"http://fr.dbpedia.org/resource/HD_17092_b","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/047vs4j"
"http://fr.dbpedia.org/resource/HD_17092_b","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/HD_17092_b"
"http://fr.dbpedia.org/resource/HD_17092_b","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/HD_17092_b"
"http://fr.dbpedia.org/resource/HD_17092_b","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/HD_17092_b"
"http://fr.dbpedia.org/resource/HD_17092_b","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q577253"
"http://fr.dbpedia.org/resource/HD_17092_b","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/HD_17092_b"
"http://fr.dbpedia.org/resource/HD_17092_b","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/HD_17092_b"
"http://fr.dbpedia.org/resource/HD_17092_b","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/HD_17092_b"
"http://fr.dbpedia.org/resource/HD_17092_b","http://dbpedia.org/ontology/wikiPageID",8625648
"http://fr.dbpedia.org/resource/HD_17092_b","http://dbpedia.org/ontology/wikiPageRevisionID",143799039
"http://fr.dbpedia.org/resource/HD_17092_b","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Exoplanète_découverte_en_2007"
