"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Équipe_de_France_de_rugby_à_XV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Équipe_de_France_de_rugby_à_XV","http://www.w3.org/2000/01/rdf-schema#label","Équipe de France de rugby à XV"
"http://fr.dbpedia.org/resource/Catégorie:Équipe_de_France_de_rugby_à_XV","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:France_national_rugby_union_team"
"http://fr.dbpedia.org/resource/Catégorie:Équipe_de_France_de_rugby_à_XV","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:منتخب_فرنسا_الوطني_لاتحاد_الرغبي"
"http://fr.dbpedia.org/resource/Catégorie:Équipe_de_France_de_rugby_à_XV","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:프랑스_럭비_유니언_국가대표팀"
"http://fr.dbpedia.org/resource/Catégorie:Équipe_de_France_de_rugby_à_XV","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Nazionale_di_rugby_a_15_della_Francia"
"http://fr.dbpedia.org/resource/Catégorie:Équipe_de_France_de_rugby_à_XV","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:France_national_rugby_union_team"
"http://fr.dbpedia.org/resource/Catégorie:Équipe_de_France_de_rugby_à_XV","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8471002"
"http://fr.dbpedia.org/resource/Catégorie:Équipe_de_France_de_rugby_à_XV","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Selección_de_rugby_de_Francia"
"http://fr.dbpedia.org/resource/Catégorie:Équipe_de_France_de_rugby_à_XV","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Reprezentacje_Francji_w_rugby_union"
"http://fr.dbpedia.org/resource/Catégorie:Équipe_de_France_de_rugby_à_XV","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:France_national_rugby_union_team"
"http://fr.dbpedia.org/resource/Catégorie:Équipe_de_France_de_rugby_à_XV","http://dbpedia.org/ontology/wikiPageID",480587
"http://fr.dbpedia.org/resource/Catégorie:Équipe_de_France_de_rugby_à_XV","http://dbpedia.org/ontology/wikiPageRevisionID",119902588
"http://fr.dbpedia.org/resource/Catégorie:Équipe_de_France_de_rugby_à_XV","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Équipe_de_France_de_rugby_à_XV"
"http://fr.dbpedia.org/resource/Catégorie:Équipe_de_France_de_rugby_à_XV","http://www.w3.org/2004/02/skos/core#prefLabel","Équipe de France de rugby à XV"
"http://fr.dbpedia.org/resource/Catégorie:Équipe_de_France_de_rugby_à_XV","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Équipe_de_France_de_rugby_à_XV","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Équipe_de_France_de_rugby_à_XV","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Équipe_de_France_de_rugby_à_XV?oldid=119902588&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Équipe_de_France_de_rugby_à_XV","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Équipe_nationale_de_rugby_à_XV"
"http://fr.dbpedia.org/resource/Catégorie:Équipe_de_France_de_rugby_à_XV","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Équipe_de_France"
"http://fr.dbpedia.org/resource/Catégorie:Équipe_de_France_de_rugby_à_XV","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Rugby_à_XV_en_France"
