"subject","predicate","object"
"http://fr.dbpedia.org/resource/J._J._Putz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/J._J._Putz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/J._J._Putz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/J._J._Putz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/J._J._Putz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/J._J._Putz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/J._J._Putz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/J._J._Putz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/J._J._Putz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/J._J._Putz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/J._J._Putz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q10871364"
"http://fr.dbpedia.org/resource/J._J._Putz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BaseballPlayer"
"http://fr.dbpedia.org/resource/J._J._Putz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://fr.dbpedia.org/resource/J._J._Putz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/J._J._Putz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/J._J._Putz","http://www.w3.org/2000/01/rdf-schema#label","J.J.プッツ"
"http://fr.dbpedia.org/resource/J._J._Putz","http://www.w3.org/2000/01/rdf-schema#label","J. J. Putz"
"http://fr.dbpedia.org/resource/J._J._Putz","http://www.w3.org/2000/01/rdf-schema#comment","Joseph Jason Putz (né le 22 février 1977 à Trenton, Michigan, États-Unis) est un lanceur de relève droitier qui joue dans les Ligues majeures de baseball de 2003 à 2014. Entre autres stoppeur pour les Mariners de Seattle et les Diamondbacks de l'Arizona, il réalise 189 sauvetages au cours de sa carrière, reçoit une invitation au match des étoiles et est élu releveur de l'année en 2007 dans la Ligue américaine."
"http://fr.dbpedia.org/resource/J._J._Putz","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.baseball-reference.com/minors/player.cgi?id=putz--001jos"
"http://fr.dbpedia.org/resource/J._J._Putz","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://prabook.com/web/person-view.html?profileId=1713446"
"http://fr.dbpedia.org/resource/J._J._Putz","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://mlb.mlb.com/team/player.jsp?player_id=407816"
"http://fr.dbpedia.org/resource/J._J._Putz","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:J._J._Putz"
"http://fr.dbpedia.org/resource/J._J._Putz","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.baseball-reference.com/players/p/putzjj01.shtml"
"http://fr.dbpedia.org/resource/J._J._Putz","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.fangraphs.com/statss.aspx?playerid=1795"
"http://fr.dbpedia.org/resource/J._J._Putz","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.espn.com/mlb/player/stats/_/id/5640"
"http://fr.dbpedia.org/resource/J._J._Putz","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/جيه._جيه._پوتز"
"http://fr.dbpedia.org/resource/J._J._Putz","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/J._J._Putz"
"http://fr.dbpedia.org/resource/J._J._Putz","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:J._J._Putz"
"http://fr.dbpedia.org/resource/J._J._Putz","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3156810"
"http://fr.dbpedia.org/resource/J._J._Putz","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0cq23m"
"http://fr.dbpedia.org/resource/J._J._Putz","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/J.J.プッツ"
"http://fr.dbpedia.org/resource/J._J._Putz","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Trenton_(Michigan)"
"http://fr.dbpedia.org/resource/J._J._Putz","http://dbpedia.org/ontology/wikiPageID",2796938
"http://fr.dbpedia.org/resource/J._J._Putz","http://dbpedia.org/ontology/wikiPageRevisionID",186428253
"http://fr.dbpedia.org/resource/J._J._Putz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_février_1977"
"http://fr.dbpedia.org/resource/J._J._Putz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Série_éliminatoire"
"http://fr.dbpedia.org/resource/J._J._Putz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lanceur_de_relève"
"http://fr.dbpedia.org/resource/J._J._Putz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lanceur_(baseball)"
"http://fr.dbpedia.org/resource/J._J._Putz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligue_majeure_de_baseball"
"http://fr.dbpedia.org/resource/J._J._Putz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Baseball"
"http://fr.dbpedia.org/resource/J._J._Putz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Trenton_(Michigan)"
"http://fr.dbpedia.org/resource/J._J._Putz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stoppeur_(baseball)"
"http://fr.dbpedia.org/resource/J._J._Putz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sauvetage_(baseball)"
"http://fr.dbpedia.org/resource/J._J._Putz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/11_décembre_en_sport"
"http://fr.dbpedia.org/resource/J._J._Putz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligue_nationale"
"http://fr.dbpedia.org/resource/J._J._Putz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mets_de_New_York"
"http://fr.dbpedia.org/resource/J._J._Putz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Manche_(baseball)"
"http://fr.dbpedia.org/resource/J._J._Putz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Décision_(baseball)"
"http://fr.dbpedia.org/resource/J._J._Putz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2009_en_sport"
"http://fr.dbpedia.org/resource/J._J._Putz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2013"
"http://fr.dbpedia.org/resource/J._J._Putz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2014"
"http://fr.dbpedia.org/resource/J._J._Putz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Joueur_des_Diamondbacks_de_l'Arizona"
"http://fr.dbpedia.org/resource/J._J._Putz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brewers_de_Milwaukee"
"http://fr.dbpedia.org/resource/J._J._Putz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michigan"
"http://fr.dbpedia.org/resource/J._J._Putz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Joueur_des_Mariners_de_Seattle"
"http://fr.dbpedia.org/resource/J._J._Putz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/22_février_en_sport"
"http://fr.dbpedia.org/resource/J._J._Putz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1977_en_sport"
"http://fr.dbpedia.org/resource/J._J._Putz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/J._J._Putz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trenton_(Michigan)"
"http://fr.dbpedia.org/resource/J._J._Putz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Directeur_général"
"http://fr.dbpedia.org/resource/J._J._Putz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Craig_Kimbrel"
"http://fr.dbpedia.org/resource/J._J._Putz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Joueur_de_baseball_des_Wolverines_du_Michigan"
"http://fr.dbpedia.org/resource/J._J._Putz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moyenne_de_points_mérités"
"http://fr.dbpedia.org/resource/J._J._Putz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Lanceur_des_ligues_majeures_de_baseball"
"http://fr.dbpedia.org/resource/J._J._Putz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Match_des_Étoiles_de_la_Ligue_majeure_de_baseball_2007"
"http://fr.dbpedia.org/resource/J._J._Putz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_Axford"
"http://fr.dbpedia.org/resource/J._J._Putz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Séries_de_divisions_de_la_Ligue_nationale_de_baseball_2011"
"http://fr.dbpedia.org/resource/J._J._Putz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Agent_libre_(sport_professionnel)"
"http://fr.dbpedia.org/resource/J._J._Putz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mariners_de_Seattle"
"http://fr.dbpedia.org/resource/J._J._Putz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Releveur_de_l'année_(Rolaids)"
"http://fr.dbpedia.org/resource/J._J._Putz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Joueur_américain_de_baseball"
"http://fr.dbpedia.org/resource/J._J._Putz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nyjer_Morgan"
"http://fr.dbpedia.org/resource/J._J._Putz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligue_américaine"
"http://fr.dbpedia.org/resource/J._J._Putz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:J._J._Putz_2011.jpg"
"http://fr.dbpedia.org/resource/J._J._Putz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2012"
"http://fr.dbpedia.org/resource/J._J._Putz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guardians_de_Cleveland"
"http://fr.dbpedia.org/resource/J._J._Putz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Diamondbacks_de_l'Arizona"
"http://fr.dbpedia.org/resource/J._J._Putz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligue_majeure_de_baseball_2014"
"http://fr.dbpedia.org/resource/J._J._Putz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Joueur_des_Mets_de_New_York"
"http://fr.dbpedia.org/resource/J._J._Putz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/White_Sox_de_Chicago"
"http://fr.dbpedia.org/resource/J._J._Putz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Retrait_sur_des_prises"
"http://fr.dbpedia.org/resource/J._J._Putz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coup_sûr"
"http://fr.dbpedia.org/resource/J._J._Putz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Joueur_des_White_Sox_de_Chicago"
"http://fr.dbpedia.org/resource/J._J._Putz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligue_majeure_de_baseball_2003"
"http://fr.dbpedia.org/resource/J._J._Putz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2007"
"http://fr.dbpedia.org/resource/J._J._Putz","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.baseball-reference.com/p/putzjj01.shtml"
"http://fr.dbpedia.org/resource/J._J._Putz","http://dbpedia.org/ontology/wikiPageExternalLink","http://mlb.mlb.com/team/player.jsp%3Fplayer_id=407816"
"http://fr.dbpedia.org/resource/J._J._Putz","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.thebaseballcube.com/players/P/J.J.-Putz.shtml"
"http://fr.dbpedia.org/resource/J._J._Putz","http://dbpedia.org/ontology/wikiPageLength",8061
"http://fr.dbpedia.org/resource/J._J._Putz","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Joueur_des_Mariners_de_Seattle"
"http://fr.dbpedia.org/resource/J._J._Putz","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Joueur_des_Diamondbacks_de_l'Arizona"
"http://fr.dbpedia.org/resource/J._J._Putz","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Lanceur_des_ligues_majeures_de_baseball"
"http://fr.dbpedia.org/resource/J._J._Putz","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Joueur_des_White_Sox_de_Chicago"
"http://fr.dbpedia.org/resource/J._J._Putz","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Joueur_des_Mets_de_New_York"
"http://fr.dbpedia.org/resource/J._J._Putz","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Joueur_américain_de_baseball"
"http://fr.dbpedia.org/resource/J._J._Putz","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_février_1977"
"http://fr.dbpedia.org/resource/J._J._Putz","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Joueur_de_baseball_des_Wolverines_du_Michigan"
"http://fr.dbpedia.org/resource/J._J._Putz","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Trenton_(Michigan)"
"http://fr.dbpedia.org/resource/J._J._Putz","http://xmlns.com/foaf/0.1/name","J. J. Putz"
"http://fr.dbpedia.org/resource/J._J._Putz","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/J._J._Putz","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:10e"
"http://fr.dbpedia.org/resource/J._J._Putz","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
"http://fr.dbpedia.org/resource/J._J._Putz","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Joueur_de_baseball"
"http://fr.dbpedia.org/resource/J._J._Putz","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/J._J._Putz","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/J._J._Putz","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:En"
"http://fr.dbpedia.org/resource/J._J._Putz","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/J._J._Putz","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/J._J._Putz?oldid=186428253&ns=0"
"http://fr.dbpedia.org/resource/J._J._Putz","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/J._J._Putz_2011.jpg"
"http://fr.dbpedia.org/resource/J._J._Putz","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/JJPutzPitching.jpg"
"http://fr.dbpedia.org/resource/J._J._Putz","http://fr.dbpedia.org/property/nom","J. J. Putz"
"http://fr.dbpedia.org/resource/J._J._Putz","http://fr.dbpedia.org/property/position","http://fr.dbpedia.org/resource/Lanceur_de_relève"
"http://fr.dbpedia.org/resource/J._J._Putz","http://fr.dbpedia.org/property/annéeDébut",2003
"http://fr.dbpedia.org/resource/J._J._Putz","http://fr.dbpedia.org/property/annéeFin",2014
"http://fr.dbpedia.org/resource/J._J._Putz","http://fr.dbpedia.org/property/dateDébut","--08-11"
"http://fr.dbpedia.org/resource/J._J._Putz","http://fr.dbpedia.org/property/dateFin","--06-19"
"http://fr.dbpedia.org/resource/J._J._Putz","http://fr.dbpedia.org/property/frappe","droitier"
"http://fr.dbpedia.org/resource/J._J._Putz","http://fr.dbpedia.org/property/lance","droitier"
"http://fr.dbpedia.org/resource/J._J._Putz","http://fr.dbpedia.org/property/stat","http://fr.dbpedia.org/resource/Retrait_sur_des_prises"
"http://fr.dbpedia.org/resource/J._J._Putz","http://fr.dbpedia.org/property/stat","http://fr.dbpedia.org/resource/Sauvetage_(baseball)"
"http://fr.dbpedia.org/resource/J._J._Putz","http://fr.dbpedia.org/property/stat","http://fr.dbpedia.org/resource/Décision_(baseball)"
"http://fr.dbpedia.org/resource/J._J._Putz","http://fr.dbpedia.org/property/stat","http://fr.dbpedia.org/resource/Moyenne_de_points_mérités"
"http://fr.dbpedia.org/resource/J._J._Putz","http://fr.dbpedia.org/property/stat1v",37
"http://fr.dbpedia.org/resource/J._J._Putz","http://fr.dbpedia.org/property/stat2v",189
"http://fr.dbpedia.org/resource/J._J._Putz","http://fr.dbpedia.org/property/stat3v",3.08
"http://fr.dbpedia.org/resource/J._J._Putz","http://fr.dbpedia.org/property/stat4v",599
"http://fr.dbpedia.org/resource/J._J._Putz","http://fr.dbpedia.org/property/équipes","*Mariners de Seattle 
*Mets de New York 
*White Sox de Chicago 
*Diamondbacks de l'Arizona"
"http://fr.dbpedia.org/resource/J._J._Putz","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/JJPutzPitching.jpg?width=300"
"http://fr.dbpedia.org/resource/J._J._Putz","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/J._J._Putz"
"http://fr.dbpedia.org/resource/J._J._Putz","http://dbpedia.org/ontology/activeYearsEndYear","2014"
"http://fr.dbpedia.org/resource/J._J._Putz","http://dbpedia.org/ontology/activeYearsStartYear","2003"
"http://fr.dbpedia.org/resource/J._J._Putz","http://dbpedia.org/ontology/battingSide","droitier"
"http://fr.dbpedia.org/resource/J._J._Putz","http://dbpedia.org/ontology/battingSide",""
"http://fr.dbpedia.org/resource/J._J._Putz","http://dbpedia.org/ontology/throwingSide","droitier"
"http://fr.dbpedia.org/resource/J._J._Putz","http://dbpedia.org/ontology/throwingSide",""
"http://fr.dbpedia.org/resource/J._J._Putz","http://dbpedia.org/ontology/abstract","Joseph Jason Putz (né le 22 février 1977 à Trenton, Michigan, États-Unis) est un lanceur de relève droitier qui joue dans les Ligues majeures de baseball de 2003 à 2014. Entre autres stoppeur pour les Mariners de Seattle et les Diamondbacks de l'Arizona, il réalise 189 sauvetages au cours de sa carrière, reçoit une invitation au match des étoiles et est élu releveur de l'année en 2007 dans la Ligue américaine."
"http://fr.dbpedia.org/resource/J._J._Putz","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/J._J._Putz","http://dbpedia.org/ontology/league","http://fr.dbpedia.org/resource/Ligue_majeure_de_baseball"
"http://fr.dbpedia.org/resource/J._J._Putz","http://dbpedia.org/ontology/occupation","http://www.wikidata.org/entity/Q10871364"
"http://fr.dbpedia.org/resource/J._J._Putz","http://dbpedia.org/ontology/position","http://fr.dbpedia.org/resource/Lanceur_de_relève"
"http://fr.dbpedia.org/resource/J._J._Putz","http://dbpedia.org/ontology/statistic","http://fr.dbpedia.org/resource/J._J._Putz__Statistic__3"
"http://fr.dbpedia.org/resource/J._J._Putz","http://dbpedia.org/ontology/statistic","http://fr.dbpedia.org/resource/J._J._Putz__Statistic__4"
"http://fr.dbpedia.org/resource/J._J._Putz","http://dbpedia.org/ontology/statistic","http://fr.dbpedia.org/resource/J._J._Putz__Statistic__1"
"http://fr.dbpedia.org/resource/J._J._Putz","http://dbpedia.org/ontology/statistic","http://fr.dbpedia.org/resource/J._J._Putz__Statistic__2"
"http://fr.dbpedia.org/resource/J._J._Putz","http://dbpedia.org/ontology/team","http://www.wikidata.org/entity/Q8027338"
"http://fr.dbpedia.org/resource/J._J._Putz","http://dbpedia.org/ontology/team","http://fr.dbpedia.org/resource/Diamondbacks_de_l'Arizona"
