"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Transport_à_Loviisa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Transport_à_Loviisa","http://www.w3.org/2000/01/rdf-schema#label","Transport à Loviisa"
"http://fr.dbpedia.org/resource/Catégorie:Transport_à_Loviisa","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Transport_in_Loviisa"
"http://fr.dbpedia.org/resource/Catégorie:Transport_à_Loviisa","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Luokka:Loviisan_liikenne"
"http://fr.dbpedia.org/resource/Catégorie:Transport_à_Loviisa","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Transport_in_Loviisa"
"http://fr.dbpedia.org/resource/Catégorie:Transport_à_Loviisa","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q10058935"
"http://fr.dbpedia.org/resource/Catégorie:Transport_à_Loviisa","http://dbpedia.org/ontology/wikiPageID",14435522
"http://fr.dbpedia.org/resource/Catégorie:Transport_à_Loviisa","http://dbpedia.org/ontology/wikiPageRevisionID",187630827
"http://fr.dbpedia.org/resource/Catégorie:Transport_à_Loviisa","http://www.w3.org/2004/02/skos/core#prefLabel","Transport à Loviisa"
"http://fr.dbpedia.org/resource/Catégorie:Transport_à_Loviisa","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Transport_à_Loviisa","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Transport_à_Loviisa?oldid=187630827&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Transport_à_Loviisa","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Transport_en_Finlande_par_ville"
"http://fr.dbpedia.org/resource/Catégorie:Transport_à_Loviisa","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Loviisa"
