"subject","predicate","object"
"http://fr.dbpedia.org/resource/Championnat_de_Chypre_de_football_1939-1940","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Championnat_de_Chypre_de_football_1939-1940","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Championnat_de_Chypre_de_football_1939-1940","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Championnat_de_Chypre_de_football_1939-1940","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Championnat_de_Chypre_de_football_1939-1940","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://fr.dbpedia.org/resource/Championnat_de_Chypre_de_football_1939-1940","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Tournament"
"http://fr.dbpedia.org/resource/Championnat_de_Chypre_de_football_1939-1940","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q500834"
"http://fr.dbpedia.org/resource/Championnat_de_Chypre_de_football_1939-1940","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Championnat_de_Chypre_de_football_1939-1940","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Championnat_de_Chypre_de_football_1939-1940","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerTournament"
"http://fr.dbpedia.org/resource/Championnat_de_Chypre_de_football_1939-1940","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://fr.dbpedia.org/resource/Championnat_de_Chypre_de_football_1939-1940","http://www.w3.org/2000/01/rdf-schema#label","الدوري القبرصي لكرة القدم 1939–1940"
"http://fr.dbpedia.org/resource/Championnat_de_Chypre_de_football_1939-1940","http://www.w3.org/2000/01/rdf-schema#label","Чемпионат Кипра по футболу 1939/1940"
"http://fr.dbpedia.org/resource/Championnat_de_Chypre_de_football_1939-1940","http://www.w3.org/2000/01/rdf-schema#label","First Division (Zypern) 1939/40"
"http://fr.dbpedia.org/resource/Championnat_de_Chypre_de_football_1939-1940","http://www.w3.org/2000/01/rdf-schema#label","Championnat de Chypre de football 1939-1940"
"http://fr.dbpedia.org/resource/Championnat_de_Chypre_de_football_1939-1940","http://www.w3.org/2000/01/rdf-schema#label","الدورى القبرصى لكورة القدم 1939–1940"
"http://fr.dbpedia.org/resource/Championnat_de_Chypre_de_football_1939-1940","http://www.w3.org/2000/01/rdf-schema#label","1939–40 Cypriot First Division"
"http://fr.dbpedia.org/resource/Championnat_de_Chypre_de_football_1939-1940","http://www.w3.org/2000/01/rdf-schema#comment","La saison 1939-1940 du Championnat de Chypre de football était la 6e édition officielle du championnat de première division à Chypre. Les six meilleurs clubs du pays se retrouvent au sein d'une poule unique, la Cypriot First Division, où ils s'affrontent deux fois, à domicile et à l'extérieur. Cette saison, l'Aris Limassol est absent du championnat pour la première fois depuis cinq saisons. C'est le club de l'APOEL Nicosie, tenant du titre depuis 4 ans, qui remporte à nouveau la compétition en terminant en tête du championnat. Il s'agit du 5e titre de champion de Chypre de l'histoire du club."
"http://fr.dbpedia.org/resource/Championnat_de_Chypre_de_football_1939-1940","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/الدورى_القبرصى_لكورة_القدم_1939–1940"
"http://fr.dbpedia.org/resource/Championnat_de_Chypre_de_football_1939-1940","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Α΄_κατηγορία_ποδοσφαίρου_ανδρών_Κύπρου_1939-40"
"http://fr.dbpedia.org/resource/Championnat_de_Chypre_de_football_1939-1940","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0462vls"
