"subject","predicate","object"
"http://fr.dbpedia.org/resource/Praščijak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Praščijak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Praščijak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Praščijak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Praščijak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Praščijak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Praščijak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Praščijak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Praščijak","http://www.w3.org/2000/01/rdf-schema#label","Praščijak"
"http://fr.dbpedia.org/resource/Praščijak","http://www.w3.org/2000/01/rdf-schema#label","براتشيجاك"
"http://fr.dbpedia.org/resource/Praščijak","http://www.w3.org/2000/01/rdf-schema#label","Praščijak"
"http://fr.dbpedia.org/resource/Praščijak","http://www.w3.org/2000/01/rdf-schema#comment","Praščijak (en serbe cyrillique : Прашчијак) est un village de Bosnie-Herzégovine. Il est situé sur le territoire de la Ville de Bihać, dans le canton d'Una-Sana et dans la Fédération de Bosnie-et-Herzégovine. Selon les premiers résultats du recensement bosnien de 2013, il compte 15 habitants."
"http://fr.dbpedia.org/resource/Praščijak","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Прашчијак"
"http://fr.dbpedia.org/resource/Praščijak","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/3212339/"
"http://fr.dbpedia.org/resource/Praščijak","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/براتشيجاك"
"http://fr.dbpedia.org/resource/Praščijak","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/براتشيجاك"
"http://fr.dbpedia.org/resource/Praščijak","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Praščijak"
"http://fr.dbpedia.org/resource/Praščijak","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3116343"
"http://fr.dbpedia.org/resource/Praščijak","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0cc7bgp"
"http://fr.dbpedia.org/resource/Praščijak","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Praščijak"
"http://fr.dbpedia.org/resource/Praščijak","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Praščijak"
"http://fr.dbpedia.org/resource/Praščijak","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/Praščijak"
"http://fr.dbpedia.org/resource/Praščijak","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Praščijak"
"http://fr.dbpedia.org/resource/Praščijak","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Praščijak"
"http://fr.dbpedia.org/resource/Praščijak","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Πράστσιγιακ"
"http://fr.dbpedia.org/resource/Praščijak","http://dbpedia.org/ontology/wikiPageID",4327394
"http://fr.dbpedia.org/resource/Praščijak","http://dbpedia.org/ontology/wikiPageRevisionID",172986058
"http://fr.dbpedia.org/resource/Praščijak","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_(fédération_de_Bosnie-et-Herzégovine)"
"http://fr.dbpedia.org/resource/Praščijak","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bosnie-Herzégovine"
"http://fr.dbpedia.org/resource/Praščijak","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_d'Una-Sana"
"http://fr.dbpedia.org/resource/Praščijak","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Subdivisions_de_Bosnie-Herzégovine"
"http://fr.dbpedia.org/resource/Praščijak","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fédération_de_Bosnie-et-Herzégovine"
"http://fr.dbpedia.org/resource/Praščijak","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Municipalité_(Bosnie-Herzégovine)"
"http://fr.dbpedia.org/resource/Praščijak","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alphabet_cyrillique_serbe"
"http://fr.dbpedia.org/resource/Praščijak","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2013"
"http://fr.dbpedia.org/resource/Praščijak","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Localité_de_Bihać"
"http://fr.dbpedia.org/resource/Praščijak","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_de_villes_de_Bosnie-Herzégovine"
"http://fr.dbpedia.org/resource/Praščijak","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bihać"
"http://fr.dbpedia.org/resource/Praščijak","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Serbe"
"http://fr.dbpedia.org/resource/Praščijak","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yougoslaves"
"http://fr.dbpedia.org/resource/Praščijak","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Serbes"
"http://fr.dbpedia.org/resource/Praščijak","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Localité_de_Bihać_à_majorité_serbe"
"http://fr.dbpedia.org/resource/Praščijak","http://dbpedia.org/ontology/wikiPageLength",4280
"http://fr.dbpedia.org/resource/Praščijak","http://www.georss.org/georss/point","44.7594 15.9722"
"http://fr.dbpedia.org/resource/Praščijak","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Localité_de_Bihać_à_majorité_serbe"
"http://fr.dbpedia.org/resource/Praščijak","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Localité_de_Bihać"
"http://fr.dbpedia.org/resource/Praščijak","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Praščijak","http://xmlns.com/foaf/0.1/name","Praščijak"
"http://fr.dbpedia.org/resource/Praščijak","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Fallingrain_Fédération_de_Bosnie-et-Herzégovine"
"http://fr.dbpedia.org/resource/Praščijak","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Praščijak","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Démographie"
"http://fr.dbpedia.org/resource/Praščijak","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Ville_de_Bosnie-Herzégovine"
"http://fr.dbpedia.org/resource/Praščijak","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Praščijak","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
"http://fr.dbpedia.org/resource/Praščijak","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Praščijak","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Fédération_de_Bosnie-et-Herzégovine"
"http://fr.dbpedia.org/resource/Praščijak","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Graphique_polygonal"
"http://fr.dbpedia.org/resource/Praščijak","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Praščijak?oldid=172986058&ns=0"
"http://fr.dbpedia.org/resource/Praščijak","http://www.w3.org/2003/01/geo/wgs84_pos#lat",44.7594
"http://fr.dbpedia.org/resource/Praščijak","http://www.w3.org/2003/01/geo/wgs84_pos#long",15.9722
"http://fr.dbpedia.org/resource/Praščijak","http://fr.dbpedia.org/property/annéePop",2013
"http://fr.dbpedia.org/resource/Praščijak","http://fr.dbpedia.org/property/division","http://fr.dbpedia.org/resource/Canton_d'Una-Sana"
"http://fr.dbpedia.org/resource/Praščijak","http://fr.dbpedia.org/property/division","http://fr.dbpedia.org/resource/Bihać"
"http://fr.dbpedia.org/resource/Praščijak","http://fr.dbpedia.org/property/latitude",44.7594
"http://fr.dbpedia.org/resource/Praščijak","http://fr.dbpedia.org/property/longitude",15.9722
"http://fr.dbpedia.org/resource/Praščijak","http://fr.dbpedia.org/property/nom","Praščijak"
"http://fr.dbpedia.org/resource/Praščijak","http://fr.dbpedia.org/property/nomDeDivision","http://fr.dbpedia.org/resource/Municipalité_(Bosnie-Herzégovine)"
"http://fr.dbpedia.org/resource/Praščijak","http://fr.dbpedia.org/property/nomDeDivision","http://fr.dbpedia.org/resource/Canton_(fédération_de_Bosnie-et-Herzégovine)"
"http://fr.dbpedia.org/resource/Praščijak","http://fr.dbpedia.org/property/nomDeDivision","http://fr.dbpedia.org/resource/Subdivisions_de_Bosnie-Herzégovine"
"http://fr.dbpedia.org/resource/Praščijak","http://fr.dbpedia.org/property/population",15
"http://fr.dbpedia.org/resource/Praščijak","http://fr.dbpedia.org/property/statut",5
