"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Ixelles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Ixelles","http://www.w3.org/2000/01/rdf-schema#label","Naissance à Ixelles"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Ixelles","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Births_in_Ixelles"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Ixelles","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Births_in_Ixelles"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Ixelles","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Ludzie_urodzeni_w_Ixelles"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Ixelles","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Родившиеся_в_Икселе"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Ixelles","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:イクセル出身の人物"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Ixelles","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Ixelles_doğumlular"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Ixelles","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Катэгорыя:Нарадзіліся_ў_Ікселі"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Ixelles","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Naturais_de_Ixelles"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Ixelles","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Nati_a_Ixelles"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Ixelles","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:مواليد_في_إيكسل"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Ixelles","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Уродженці_Ікселя"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Ixelles","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8054734"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Ixelles","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:اهالی_ایکسل"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Ixelles","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Kategorio:Naskiĝintoj_en_Elsene"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Ixelles","http://dbpedia.org/ontology/wikiPageID",3839208
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Ixelles","http://dbpedia.org/ontology/wikiPageRevisionID",119846845
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Ixelles","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Ixelles"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Ixelles","http://www.w3.org/2004/02/skos/core#prefLabel","Naissance à Ixelles"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Ixelles","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Ixelles","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Ixelles","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Naissance_à_Ixelles?oldid=119846845&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Ixelles","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Ixelles"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Ixelles","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_Belgique_par_ville"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Ixelles","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_la_région_de_Bruxelles-Capitale"
