"subject","predicate","object"
"http://fr.dbpedia.org/resource/Pierre_Godeau_(médecin)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Pierre_Godeau_(médecin)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Pierre_Godeau_(médecin)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Pierre_Godeau_(médecin)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Pierre_Godeau_(médecin)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Pierre_Godeau_(médecin)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Pierre_Godeau_(médecin)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Pierre_Godeau_(médecin)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Pierre_Godeau_(médecin)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Pierre_Godeau_(médecin)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Pierre_Godeau_(médecin)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Pierre_Godeau_(médecin)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Pierre_Godeau_(médecin)","http://www.w3.org/2000/01/rdf-schema#label","Pierre Godeau (médecin)"
"http://fr.dbpedia.org/resource/Pierre_Godeau_(médecin)","http://www.w3.org/2000/01/rdf-schema#comment","Pierre Godeau, né le 5 juin 1930 dans le 4e arrondissement de Paris et mort le 11 octobre 2018 à Créteil , est un médecin interniste. Ancien chef de service à l'Hôpital de la Salpêtrière, ancien membre du Conseil national des universités, membre titulaire de l'Académie de médecine depuis le 30 mai 2000 et auteur du célèbre Traité de médecine surnommé « le Godeau »."
"http://fr.dbpedia.org/resource/Pierre_Godeau_(médecin)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0003_9971_4873"
"http://fr.dbpedia.org/resource/Pierre_Godeau_(médecin)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/xx0011142"
"http://fr.dbpedia.org/resource/Pierre_Godeau_(médecin)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://bibliotheque.academie-medecine.fr/membres/membre/?mbreid=1536"
"http://fr.dbpedia.org/resource/Pierre_Godeau_(médecin)","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/295309856"
"http://fr.dbpedia.org/resource/Pierre_Godeau_(médecin)","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/328661"
"http://fr.dbpedia.org/resource/Pierre_Godeau_(médecin)","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb11905229b#about"
"http://fr.dbpedia.org/resource/Pierre_Godeau_(médecin)","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p112773796"
"http://fr.dbpedia.org/resource/Pierre_Godeau_(médecin)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2395089"
"http://fr.dbpedia.org/resource/Pierre_Godeau_(médecin)","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/026894998/id"
"http://fr.dbpedia.org/resource/Pierre_Godeau_(médecin)","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n93803756"
"http://fr.dbpedia.org/resource/Pierre_Godeau_(médecin)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121thrz3"
"http://fr.dbpedia.org/resource/Pierre_Godeau_(médecin)","http://www.w3.org/2002/07/owl#sameAs","https://livedata.bibsys.no/authority/90715035"
"http://fr.dbpedia.org/resource/Pierre_Godeau_(médecin)","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Créteil"
"http://fr.dbpedia.org/resource/Pierre_Godeau_(médecin)","http://dbpedia.org/ontology/deathDate",2018-10-11
"http://fr.dbpedia.org/resource/Pierre_Godeau_(médecin)","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/4e_arrondissement_de_Paris"
"http://fr.dbpedia.org/resource/Pierre_Godeau_(médecin)","http://dbpedia.org/ontology/wikiPageID",1320575
"http://fr.dbpedia.org/resource/Pierre_Godeau_(médecin)","http://dbpedia.org/ontology/wikiPageRevisionID",189190875
"http://fr.dbpedia.org/resource/Pierre_Godeau_(médecin)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_le_4e_arrondissement_de_Paris"
"http://fr.dbpedia.org/resource/Pierre_Godeau_(médecin)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fred_Siguier"
"http://fr.dbpedia.org/resource/Pierre_Godeau_(médecin)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_octobre_2018"
"http://fr.dbpedia.org/resource/Pierre_Godeau_(médecin)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_juin_1930"
"http://fr.dbpedia.org/resource/Pierre_Godeau_(médecin)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris"
