"subject","predicate","object"
"http://fr.dbpedia.org/resource/Pentamètre_iambique","http://www.w3.org/2000/01/rdf-schema#label","Jambisk pentameter"
"http://fr.dbpedia.org/resource/Pentamètre_iambique","http://www.w3.org/2000/01/rdf-schema#label","Jambischer Fünfheber"
"http://fr.dbpedia.org/resource/Pentamètre_iambique","http://www.w3.org/2000/01/rdf-schema#label","Pentamètre iambique"
"http://fr.dbpedia.org/resource/Pentamètre_iambique","http://www.w3.org/2000/01/rdf-schema#label","Pentámetro yámbico"
"http://fr.dbpedia.org/resource/Pentamètre_iambique","http://www.w3.org/2000/01/rdf-schema#comment","Le pentamètre iambique est un type de vers utilisé notamment en métrique antique dans la poésie grecque, ainsi que dans les poésies anglaises et allemandes. Sous sa forme la plus pure, il se compose de cinq iambes."
"http://fr.dbpedia.org/resource/Pentamètre_iambique","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/art/iambic-pentameter"
"http://fr.dbpedia.org/resource/Pentamètre_iambique","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Pentrámetro_iámbico"
"http://fr.dbpedia.org/resource/Pentamètre_iambique","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Iambic_pentameter"
"http://fr.dbpedia.org/resource/Pentamètre_iambique","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Pentámetro_yámbico"
"http://fr.dbpedia.org/resource/Pentamètre_iambique","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Pentametr_jambiczny"
"http://fr.dbpedia.org/resource/Pentamètre_iambique","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Kvinjambo"
"http://fr.dbpedia.org/resource/Pentamètre_iambique","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/লঘুগুরু_দ্বিদল_পঞ্চপর্বিক_ছন্দ"
"http://fr.dbpedia.org/resource/Pentamètre_iambique","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/پنج‌وتدی_یامبیک"
"http://fr.dbpedia.org/resource/Pentamètre_iambique","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Pentametro_giambico"
"http://fr.dbpedia.org/resource/Pentamètre_iambique","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Iambic_pentameter"
"http://fr.dbpedia.org/resource/Pentamètre_iambique","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2481042"
"http://fr.dbpedia.org/resource/Pentamètre_iambique","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/78320373"
"http://fr.dbpedia.org/resource/Pentamètre_iambique","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/050jjq"
"http://fr.dbpedia.org/resource/Pentamètre_iambique","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Pentâmetro_iâmbico"
"http://fr.dbpedia.org/resource/Pentamètre_iambique","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Jambischer_Fünfheber"
"http://fr.dbpedia.org/resource/Pentamètre_iambique","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Jambinen_pentametri"
"http://fr.dbpedia.org/resource/Pentamètre_iambique","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Jambisk_pentameter"
"http://fr.dbpedia.org/resource/Pentamètre_iambique","http://dbpedia.org/ontology/wikiPageID",681583
"http://fr.dbpedia.org/resource/Pentamètre_iambique","http://dbpedia.org/ontology/wikiPageRevisionID",190742708
"http://fr.dbpedia.org/resource/Pentamètre_iambique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ode_à_l'automne"
"http://fr.dbpedia.org/resource/Pentamètre_iambique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Accent_tonique"
"http://fr.dbpedia.org/resource/Pentamètre_iambique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Friedrich_von_Schiller"
"http://fr.dbpedia.org/resource/Pentamètre_iambique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Looking_for_Richard"
"http://fr.dbpedia.org/resource/Pentamètre_iambique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nathan_le_Sage"
"http://fr.dbpedia.org/resource/Pentamètre_iambique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vers"
"http://fr.dbpedia.org/resource/Pentamètre_iambique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Heinrich_von_Kleist"
"http://fr.dbpedia.org/resource/Pentamètre_iambique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Al_Pacino"
"http://fr.dbpedia.org/resource/Pentamètre_iambique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vers_blanc"
"http://fr.dbpedia.org/resource/Pentamètre_iambique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Versification"
"http://fr.dbpedia.org/resource/Pentamètre_iambique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trochée"
"http://fr.dbpedia.org/resource/Pentamètre_iambique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pied_(poésie)"
"http://fr.dbpedia.org/resource/Pentamètre_iambique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Iambe"
