"subject","predicate","object"
"http://fr.dbpedia.org/resource/Retuerta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Retuerta","http://www.w3.org/2000/01/rdf-schema#label","Retuerta"
"http://fr.dbpedia.org/resource/Retuerta","http://www.w3.org/2000/01/rdf-schema#label","Retuerta"
"http://fr.dbpedia.org/resource/Retuerta","http://www.w3.org/2000/01/rdf-schema#label","Retuerta"
"http://fr.dbpedia.org/resource/Retuerta","http://www.w3.org/2000/01/rdf-schema#label","Ретуэрта"
"http://fr.dbpedia.org/resource/Retuerta","http://www.w3.org/2000/01/rdf-schema#label","Retuerta (Burgos)"
"http://fr.dbpedia.org/resource/Retuerta","http://www.w3.org/2000/01/rdf-schema#label","雷图埃尔塔"
"http://fr.dbpedia.org/resource/Retuerta","http://www.w3.org/2000/01/rdf-schema#label","Retuerta"
"http://fr.dbpedia.org/resource/Retuerta","http://www.w3.org/2000/01/rdf-schema#label","Retuerta"
"http://fr.dbpedia.org/resource/Retuerta","http://www.w3.org/2000/01/rdf-schema#label","Retuerta (Burgos)"
"http://fr.dbpedia.org/resource/Retuerta","http://www.w3.org/2000/01/rdf-schema#comment","Retuerta est une commune d'Espagne dans la communauté autonome de Castille-et-León, province de Burgos. Elle s'étend sur 8,54 km2 et comptait environ 72 habitants en 2011. 
* Portail de Castille-et-León"
"http://fr.dbpedia.org/resource/Retuerta","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Retuerta,_Burgos"
"http://fr.dbpedia.org/resource/Retuerta","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Retuerta"
"http://fr.dbpedia.org/resource/Retuerta","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Retuerta"
"http://fr.dbpedia.org/resource/Retuerta","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Retuerta"
"http://fr.dbpedia.org/resource/Retuerta","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Retuerta"
"http://fr.dbpedia.org/resource/Retuerta","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Retuerta"
"http://fr.dbpedia.org/resource/Retuerta","http://www.w3.org/2002/07/owl#sameAs","http://ia.dbpedia.org/resource/Retuerta"
"http://fr.dbpedia.org/resource/Retuerta","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Retuerta"
"http://fr.dbpedia.org/resource/Retuerta","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02z9835"
"http://fr.dbpedia.org/resource/Retuerta","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/ريتويرتا"
"http://fr.dbpedia.org/resource/Retuerta","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Retuerta_(munisipyo_sa_Espanya)"
"http://fr.dbpedia.org/resource/Retuerta","http://www.w3.org/2002/07/owl#sameAs","https://www.openstreetmap.org/relation/342762"
