"subject","predicate","object"
"http://fr.dbpedia.org/resource/Saison_2003-2004_du_Lightning_de_Tampa_Bay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Saison_2003-2004_du_Lightning_de_Tampa_Bay","http://www.w3.org/2000/01/rdf-schema#label","Saison 2003-2004 du Lightning de Tampa Bay"
"http://fr.dbpedia.org/resource/Saison_2003-2004_du_Lightning_de_Tampa_Bay","http://www.w3.org/2000/01/rdf-schema#comment","La saison 2003-2004 du Lightning de Tampa Bay est la 12e saison de hockey sur glace jouée par la franchise de la Ligue nationale de hockey. Malgré un bon début de saison, le Lightning traverse par la suite une mauvaise passe lors de la première partie de la saison. L'équipe connaît finalement une très bonne deuxième partie de saison et se classe première de sa division ainsi que de son association à la fin de la saison régulière."
"http://fr.dbpedia.org/resource/Saison_2003-2004_du_Lightning_de_Tampa_Bay","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11bwgv36fr"
"http://fr.dbpedia.org/resource/Saison_2003-2004_du_Lightning_de_Tampa_Bay","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4602376"
"http://fr.dbpedia.org/resource/Saison_2003-2004_du_Lightning_de_Tampa_Bay","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/2003–04_Tampa_Bay_Lightning_season"
"http://fr.dbpedia.org/resource/Saison_2003-2004_du_Lightning_de_Tampa_Bay","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/2003–04_Tampa_Bay_Lightning_season"
"http://fr.dbpedia.org/resource/Saison_2003-2004_du_Lightning_de_Tampa_Bay","http://fr.dbpedia.org/property/autresSaisons","http://fr.dbpedia.org/resource/Bilan_saison_par_saison_du_Lightning_de_Tampa_Bay"
"http://fr.dbpedia.org/resource/Saison_2003-2004_du_Lightning_de_Tampa_Bay","http://fr.dbpedia.org/property/classementSaison","de la LNH"
"http://fr.dbpedia.org/resource/Saison_2003-2004_du_Lightning_de_Tampa_Bay","http://fr.dbpedia.org/property/classementSaison","de la division Sud-Est"
"http://fr.dbpedia.org/resource/Saison_2003-2004_du_Lightning_de_Tampa_Bay","http://fr.dbpedia.org/property/classementSaison","de l'Association de l'Est"
"http://fr.dbpedia.org/resource/Saison_2003-2004_du_Lightning_de_Tampa_Bay","http://fr.dbpedia.org/property/meilleursJoueursSaison","Martin St-Louis"
"http://fr.dbpedia.org/resource/Saison_2003-2004_du_Lightning_de_Tampa_Bay","http://fr.dbpedia.org/property/meilleursJoueursSéries","Martin St-Louis"
"http://fr.dbpedia.org/resource/Saison_2003-2004_du_Lightning_de_Tampa_Bay","http://fr.dbpedia.org/property/meilleursJoueursSéries","http://fr.dbpedia.org/resource/Rouslan_Fedotenko"
"http://fr.dbpedia.org/resource/Saison_2003-2004_du_Lightning_de_Tampa_Bay","http://fr.dbpedia.org/property/meilleursJoueursSéries","http://fr.dbpedia.org/resource/Brad_Richards"
"http://fr.dbpedia.org/resource/Saison_2003-2004_du_Lightning_de_Tampa_Bay","http://fr.dbpedia.org/property/progressionSéries",4
"http://fr.dbpedia.org/resource/Saison_2003-2004_du_Lightning_de_Tampa_Bay","http://fr.dbpedia.org/property/récompensesCollectives","http://fr.dbpedia.org/resource/Coupe_Stanley"
"http://fr.dbpedia.org/resource/Saison_2003-2004_du_Lightning_de_Tampa_Bay","http://fr.dbpedia.org/property/récompensesCollectives","http://fr.dbpedia.org/resource/Trophée_Prince_de_Galles"
"http://fr.dbpedia.org/resource/Saison_2003-2004_du_Lightning_de_Tampa_Bay","http://fr.dbpedia.org/property/récompensesIndividuelles","*Martin St-Louis : 
**Trophée Art Ross
**Trophée Hart
**Trophée Lester B. Pearson
**Trophée plus-moins de la LNH 
*Brad Richards :
**Trophée Conn Smythe
**Trophée Lady Byng
*John Tortorella :
**Trophée Jack Adams"
"http://fr.dbpedia.org/resource/Saison_2003-2004_du_Lightning_de_Tampa_Bay","http://dbpedia.org/ontology/wikiPageID",9325922
"http://fr.dbpedia.org/resource/Saison_2003-2004_du_Lightning_de_Tampa_Bay","http://dbpedia.org/ontology/wikiPageRevisionID",190422496
"http://fr.dbpedia.org/resource/Saison_2003-2004_du_Lightning_de_Tampa_Bay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Détroit_(Michigan)"
"http://fr.dbpedia.org/resource/Saison_2003-2004_du_Lightning_de_Tampa_Bay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brad_Lukowich"
"http://fr.dbpedia.org/resource/Saison_2003-2004_du_Lightning_de_Tampa_Bay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Repêchage_d'entrée_dans_la_LNH_2003"
"http://fr.dbpedia.org/resource/Saison_2003-2004_du_Lightning_de_Tampa_Bay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Repêchage_d'entrée_dans_la_LNH_2004"
"http://fr.dbpedia.org/resource/Saison_2003-2004_du_Lightning_de_Tampa_Bay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mathieu_Garon"
"http://fr.dbpedia.org/resource/Saison_2003-2004_du_Lightning_de_Tampa_Bay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hitmen_de_Calgary"
"http://fr.dbpedia.org/resource/Saison_2003-2004_du_Lightning_de_Tampa_Bay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Steel_de_Chicago"
"http://fr.dbpedia.org/resource/Saison_2003-2004_du_Lightning_de_Tampa_Bay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Club-école"
"http://fr.dbpedia.org/resource/Saison_2003-2004_du_Lightning_de_Tampa_Bay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Toni_Lydman"
"http://fr.dbpedia.org/resource/Saison_2003-2004_du_Lightning_de_Tampa_Bay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rick_DiPietro"
"http://fr.dbpedia.org/resource/Saison_2003-2004_du_Lightning_de_Tampa_Bay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mike_Commodore"
"http://fr.dbpedia.org/resource/Saison_2003-2004_du_Lightning_de_Tampa_Bay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sabres_de_Buffalo"
"http://fr.dbpedia.org/resource/Saison_2003-2004_du_Lightning_de_Tampa_Bay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Blue_Jackets_de_Columbus"
"http://fr.dbpedia.org/resource/Saison_2003-2004_du_Lightning_de_Tampa_Bay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ville_Nieminen"
