"subject","predicate","object"
"http://fr.dbpedia.org/resource/Cube_de_Hickethier","http://www.w3.org/2000/01/rdf-schema#label","Cube de Hickethier"
"http://fr.dbpedia.org/resource/Cube_de_Hickethier","http://www.w3.org/2000/01/rdf-schema#comment","Le cube de Hickethier, créé en 1952 par Alfred Hickethier (1903-1967), est une collection de couleurs. Il s'obtenait en déposant sur les trames d'un système d'imprimerie de densité entre 0 et 9 des encres correspondant au jaune, magenta et cyan d'une synthèse trichrome. Le projet n'a eu qu'un succès limité pour deux raisons prévisibles : Après quelques essais, le projet n'eut pas de suite."
"http://fr.dbpedia.org/resource/Cube_de_Hickethier","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11b5m2w62v"
"http://fr.dbpedia.org/resource/Cube_de_Hickethier","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3006681"
"http://fr.dbpedia.org/resource/Cube_de_Hickethier","http://dbpedia.org/ontology/wikiPageID",126924
"http://fr.dbpedia.org/resource/Cube_de_Hickethier","http://dbpedia.org/ontology/wikiPageRevisionID",171135245
"http://fr.dbpedia.org/resource/Cube_de_Hickethier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pantone_(entreprise)"
"http://fr.dbpedia.org/resource/Cube_de_Hickethier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pigment"
"http://fr.dbpedia.org/resource/Cube_de_Hickethier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Imprimerie"
"http://fr.dbpedia.org/resource/Cube_de_Hickethier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Système_ordonné_de_couleurs"
"http://fr.dbpedia.org/resource/Cube_de_Hickethier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Synthèse_additive"
"http://fr.dbpedia.org/resource/Cube_de_Hickethier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Nuancier"
"http://fr.dbpedia.org/resource/Cube_de_Hickethier","http://dbpedia.org/ontology/wikiPageLength",2230
"http://fr.dbpedia.org/resource/Cube_de_Hickethier","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Nuancier"
"http://fr.dbpedia.org/resource/Cube_de_Hickethier","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Imprimerie"
"http://fr.dbpedia.org/resource/Cube_de_Hickethier","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
