"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Film_réalisé_par_Georges_Méliès","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Film_réalisé_par_Georges_Méliès","http://www.w3.org/2000/01/rdf-schema#label","Film réalisé par Georges Méliès"
"http://fr.dbpedia.org/resource/Catégorie:Film_réalisé_par_Georges_Méliès","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Films_by_Georges_Méliès"
"http://fr.dbpedia.org/resource/Catégorie:Film_réalisé_par_Georges_Méliès","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Películas_dirigidas_por_Georges_Méliès"
"http://fr.dbpedia.org/resource/Catégorie:Film_réalisé_par_Georges_Méliès","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Filmy_w_reżyserii_Georges’a_Mélièsa"
"http://fr.dbpedia.org/resource/Catégorie:Film_réalisé_par_Georges_Méliès","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Filmes_dirigidos_por_Georges_Méliès"
"http://fr.dbpedia.org/resource/Catégorie:Film_réalisé_par_Georges_Méliès","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:Georges_Mélièsek_zuzendutako_filmak"
"http://fr.dbpedia.org/resource/Catégorie:Film_réalisé_par_Georges_Méliès","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Фильмы_Жоржа_Мельеса"
"http://fr.dbpedia.org/resource/Catégorie:Film_réalisé_par_Georges_Méliès","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:فیلم‌ها_به_کارگردانی_ژرژ_ملی‌یس"
"http://fr.dbpedia.org/resource/Catégorie:Film_réalisé_par_Georges_Méliès","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Categoria:Georgius_Méliès"
"http://fr.dbpedia.org/resource/Catégorie:Film_réalisé_par_Georges_Méliès","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Категорија:Филмови_на_Жорж_Мелјес"
"http://fr.dbpedia.org/resource/Catégorie:Film_réalisé_par_Georges_Méliès","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Filmer_i_regi_av_Georges_Méliès"
"http://fr.dbpedia.org/resource/Catégorie:Film_réalisé_par_Georges_Méliès","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/بؤلمه:ژرژ_ملی‌یسین_فیلملری"
"http://fr.dbpedia.org/resource/Catégorie:Film_réalisé_par_Georges_Méliès","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Categorie:Filme_regizate_de_Georges_Méliès"
"http://fr.dbpedia.org/resource/Catégorie:Film_réalisé_par_Georges_Méliès","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Films_directed_by_Georges_Méliès"
"http://fr.dbpedia.org/resource/Catégorie:Film_réalisé_par_Georges_Méliès","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:أفلام_من_إخراج_جورج_ميلييس"
"http://fr.dbpedia.org/resource/Catégorie:Film_réalisé_par_Georges_Méliès","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Կատեգորիա:Ժորժ_Մելիեսի_ֆիլմեր"
"http://fr.dbpedia.org/resource/Catégorie:Film_réalisé_par_Georges_Méliès","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/კატეგორია:ჟორჟ_მელიესის_ფილმები"
"http://fr.dbpedia.org/resource/Catégorie:Film_réalisé_par_Georges_Méliès","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8454125"
"http://fr.dbpedia.org/resource/Catégorie:Film_réalisé_par_Georges_Méliès","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Film_diretti_da_Georges_Méliès"
"http://fr.dbpedia.org/resource/Catégorie:Film_réalisé_par_Georges_Méliès","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Films_by_Georges_Méliès"
"http://fr.dbpedia.org/resource/Catégorie:Film_réalisé_par_Georges_Méliès","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Фільми_Жоржа_Мельєса"
"http://fr.dbpedia.org/resource/Catégorie:Film_réalisé_par_Georges_Méliès","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Film_van_Georges_Méliès"
"http://fr.dbpedia.org/resource/Catégorie:Film_réalisé_par_Georges_Méliès","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:조르주_멜리에스_감독_영화"
"http://fr.dbpedia.org/resource/Catégorie:Film_réalisé_par_Georges_Méliès","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Georges_Méliès'ın_yönettiği_filmler"
"http://fr.dbpedia.org/resource/Catégorie:Film_réalisé_par_Georges_Méliès","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kategori:Film_yang_disutradarai_Georges_Méliès"
"http://fr.dbpedia.org/resource/Catégorie:Film_réalisé_par_Georges_Méliès","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Category:Movies_directed_by_Georges_Méliès"
"http://fr.dbpedia.org/resource/Catégorie:Film_réalisé_par_Georges_Méliès","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Kateqoriya:Jorj_Melyesin_filmləri"
"http://fr.dbpedia.org/resource/Catégorie:Film_réalisé_par_Georges_Méliès","http://dbpedia.org/ontology/wikiPageID",5532028
"http://fr.dbpedia.org/resource/Catégorie:Film_réalisé_par_Georges_Méliès","http://dbpedia.org/ontology/wikiPageRevisionID",171368828
"http://fr.dbpedia.org/resource/Catégorie:Film_réalisé_par_Georges_Méliès","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Georges_Méliès"
"http://fr.dbpedia.org/resource/Catégorie:Film_réalisé_par_Georges_Méliès","http://www.w3.org/2004/02/skos/core#prefLabel","Film réalisé par Georges Méliès"
"http://fr.dbpedia.org/resource/Catégorie:Film_réalisé_par_Georges_Méliès","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Film_réalisé_par_Georges_Méliès","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Film_réalisé_par_Georges_Méliès","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Film_réalisé_par_Georges_Méliès?oldid=171368828&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Film_réalisé_par_Georges_Méliès","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Film_par_réalisateur_français"
"http://fr.dbpedia.org/resource/Catégorie:Film_réalisé_par_Georges_Méliès","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Georges_Méliès"
