"subject","predicate","object"
"http://fr.dbpedia.org/resource/Pataras","http://www.w3.org/2000/01/rdf-schema#label","Achtersztag"
"http://fr.dbpedia.org/resource/Pataras","http://www.w3.org/2000/01/rdf-schema#label","Ахтерштаг"
"http://fr.dbpedia.org/resource/Pataras","http://www.w3.org/2000/01/rdf-schema#label","Estai de popa"
"http://fr.dbpedia.org/resource/Pataras","http://www.w3.org/2000/01/rdf-schema#label","Pataras"
"http://fr.dbpedia.org/resource/Pataras","http://www.w3.org/2000/01/rdf-schema#comment","Sur un voilier moderne (gréement bermudien), le pataras (5) est un câble reliant la tête de mât à l'arrière du navire : il contribue à maintenir le mât dans sa position verticale dans le sens longitudinal. Le pataras fait partie des manœuvres dormantes ; il peut être simple ou double. Sur les voiliers disposant de deux pataras, allant de la tête du mât aux deux coins du tableau arrière, un palan disposé entre les deux à hauteur d'homme permet généralement d'en régler la tension. Les pataras peuvent être suppléés par des bastaques (8). Autrefois, le mot désignait aussi un très gros fer à calfat."
"http://fr.dbpedia.org/resource/Pataras","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Achterstag"
"http://fr.dbpedia.org/resource/Pataras","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q340982"
"http://fr.dbpedia.org/resource/Pataras","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Estai_de_popa"
"http://fr.dbpedia.org/resource/Pataras","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Ахтерштаг"
"http://fr.dbpedia.org/resource/Pataras","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Akterstag"
"http://fr.dbpedia.org/resource/Pataras","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Akterstag"
"http://fr.dbpedia.org/resource/Pataras","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/01x7ks"
"http://fr.dbpedia.org/resource/Pataras","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Ахтерштаг"
"http://fr.dbpedia.org/resource/Pataras","http://www.w3.org/2002/07/owl#sameAs","http://is.dbpedia.org/resource/Afturstag"
"http://fr.dbpedia.org/resource/Pataras","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Paterazzo"
"http://fr.dbpedia.org/resource/Pataras","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Backstay"
"http://fr.dbpedia.org/resource/Pataras","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Brandal_(náutica)"
"http://fr.dbpedia.org/resource/Pataras","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Tahan_turut"
"http://fr.dbpedia.org/resource/Pataras","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Achtersztag"
"http://fr.dbpedia.org/resource/Pataras","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kıç_istralya"
"http://fr.dbpedia.org/resource/Pataras","http://dbpedia.org/ontology/wikiPageID",284162
"http://fr.dbpedia.org/resource/Pataras","http://dbpedia.org/ontology/wikiPageRevisionID",158213690
"http://fr.dbpedia.org/resource/Pataras","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Partie_d'un_bateau"
"http://fr.dbpedia.org/resource/Pataras","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tableau_arrière"
"http://fr.dbpedia.org/resource/Pataras","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Cordage"
"http://fr.dbpedia.org/resource/Pataras","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Voile_(navire)"
"http://fr.dbpedia.org/resource/Pataras","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bastaque"
"http://fr.dbpedia.org/resource/Pataras","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Barre_de_flèche"
"http://fr.dbpedia.org/resource/Pataras","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Manœuvres"
"http://fr.dbpedia.org/resource/Pataras","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Schema-greement-TETE.png"
"http://fr.dbpedia.org/resource/Pataras","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gréement"
