"subject","predicate","object"
"http://fr.dbpedia.org/resource/Kerry_Kittles__SportsEvent__2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Kerry_Kittles__SportsEvent__2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://fr.dbpedia.org/resource/Kerry_Kittles__SportsEvent__2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Kerry_Kittles__SportsEvent__2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Kerry_Kittles__SportsEvent__2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Kerry_Kittles__SportsEvent__2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Kerry_Kittles__SportsEvent__2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://fr.dbpedia.org/resource/Kerry_Kittles__SportsEvent__2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Kerry_Kittles__SportsEvent__2","http://dbpedia.org/ontology/teamPoint",13
"http://fr.dbpedia.org/resource/Kerry_Kittles__SportsEvent__2","http://dbpedia.org/ontology/teamPoint",6
"http://fr.dbpedia.org/resource/Kerry_Kittles__SportsEvent__2","http://dbpedia.org/ontology/teamPoint",16
"http://fr.dbpedia.org/resource/Kerry_Kittles__SportsEvent__2","http://dbpedia.org/ontology/teamPoint",17
"http://fr.dbpedia.org/resource/Kerry_Kittles__SportsEvent__2","http://dbpedia.org/ontology/season","http://fr.dbpedia.org/resource/Saison_NBA_2001-2002"
"http://fr.dbpedia.org/resource/Kerry_Kittles__SportsEvent__2","http://dbpedia.org/ontology/season","http://fr.dbpedia.org/resource/Saison_NBA_2002-2003"
"http://fr.dbpedia.org/resource/Kerry_Kittles__SportsEvent__2","http://dbpedia.org/ontology/season","http://fr.dbpedia.org/resource/Saison_NBA_1999-2000"
"http://fr.dbpedia.org/resource/Kerry_Kittles__SportsEvent__2","http://dbpedia.org/ontology/season","http://fr.dbpedia.org/resource/Saison_NBA_2003-2004"
"http://fr.dbpedia.org/resource/Kerry_Kittles__SportsEvent__2","http://dbpedia.org/ontology/season","http://fr.dbpedia.org/resource/Saison_NBA_2004-2005"
"http://fr.dbpedia.org/resource/Kerry_Kittles__SportsEvent__2","http://dbpedia.org/ontology/season","http://fr.dbpedia.org/resource/Saison_NBA_1997-1998"
"http://fr.dbpedia.org/resource/Kerry_Kittles__SportsEvent__2","http://dbpedia.org/ontology/season","http://fr.dbpedia.org/resource/Saison_NBA_1998-1999"
"http://fr.dbpedia.org/resource/Kerry_Kittles__SportsEvent__2","http://dbpedia.org/ontology/season","http://fr.dbpedia.org/resource/Saison_NBA_1996-1997"
"http://fr.dbpedia.org/resource/Kerry_Kittles__SportsEvent__2","http://dbpedia.org/ontology/team","http://fr.dbpedia.org/resource/Clippers_de_Los_Angeles"
"http://fr.dbpedia.org/resource/Kerry_Kittles__SportsEvent__2","http://dbpedia.org/ontology/team","http://fr.dbpedia.org/resource/Nets_de_Brooklyn"
