"subject","predicate","object"
"http://fr.dbpedia.org/resource/Conférence_mondiale_pour_le_désarmement","http://www.w3.org/2000/01/rdf-schema#label","Conference for the Reduction and Limitation of Armaments"
"http://fr.dbpedia.org/resource/Conférence_mondiale_pour_le_désarmement","http://www.w3.org/2000/01/rdf-schema#label","Conférence mondiale pour le désarmement"
"http://fr.dbpedia.org/resource/Conférence_mondiale_pour_le_désarmement","http://www.w3.org/2000/01/rdf-schema#label","Женевская конференция по разоружению"
"http://fr.dbpedia.org/resource/Conférence_mondiale_pour_le_désarmement","http://www.w3.org/2000/01/rdf-schema#label","Conferência para o Desarmamento em Genebra"
"http://fr.dbpedia.org/resource/Conférence_mondiale_pour_le_désarmement","http://www.w3.org/2000/01/rdf-schema#label","مؤتمر نزع السلاح العالمي"
"http://fr.dbpedia.org/resource/Conférence_mondiale_pour_le_désarmement","http://www.w3.org/2000/01/rdf-schema#label","Nationernas Förbunds nedrustningskonferens"
"http://fr.dbpedia.org/resource/Conférence_mondiale_pour_le_désarmement","http://www.w3.org/2000/01/rdf-schema#comment","La Conférence pour la réduction et la limitation des armements de 1932-1934 (parfois Conférence mondiale du désarmement de Genève ou Conférence sur le désarmement) fut une conférence diplomatique organisée par la Société des Nations en collaboration avec les États-Unis et l'URSS, pour réaliser l'idéologie du désarmement. Elle eut lieu à Genève publiquement entre 1932 et 1934 et discrètement jusqu'à mai 1937. La conférence fut présidée par Arthur Henderson. Il ne faut pas la confondre avec la Conférence du désarmement de l'ONU, qui existe encore."
"http://fr.dbpedia.org/resource/Conférence_mondiale_pour_le_désarmement","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:World_Disarmament_Conference"
"http://fr.dbpedia.org/resource/Conférence_mondiale_pour_le_désarmement","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Conference_for_the_Reduction_and_Limitation_of_Armaments"
"http://fr.dbpedia.org/resource/Conférence_mondiale_pour_le_désarmement","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/کنفرانس_جهانی_خلع_سلاح"
"http://fr.dbpedia.org/resource/Conférence_mondiale_pour_le_désarmement","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Konferensi_Pelucutan_Senjata_Dunia"
"http://fr.dbpedia.org/resource/Conférence_mondiale_pour_le_désarmement","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Conferência_para_o_Desarmamento_em_Genebra"
"http://fr.dbpedia.org/resource/Conférence_mondiale_pour_le_désarmement","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/مؤتمر_نزع_السلاح_العالمي"
"http://fr.dbpedia.org/resource/Conférence_mondiale_pour_le_désarmement","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Genfer_Abrüstungskonferenz"
"http://fr.dbpedia.org/resource/Conférence_mondiale_pour_le_désarmement","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:World_Disarmament_Conference"
"http://fr.dbpedia.org/resource/Conférence_mondiale_pour_le_désarmement","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Nationernas_Förbunds_nedrustningskonferens"
"http://fr.dbpedia.org/resource/Conférence_mondiale_pour_le_désarmement","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Nedrustningskonferansen_i_Genève"
"http://fr.dbpedia.org/resource/Conférence_mondiale_pour_le_désarmement","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0f2mn9"
"http://fr.dbpedia.org/resource/Conférence_mondiale_pour_le_désarmement","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q691249"
"http://fr.dbpedia.org/resource/Conférence_mondiale_pour_le_désarmement","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Женевская_конференция_по_разоружению"
"http://fr.dbpedia.org/resource/Conférence_mondiale_pour_le_désarmement","http://dbpedia.org/ontology/wikiPageID",4228314
"http://fr.dbpedia.org/resource/Conférence_mondiale_pour_le_désarmement","http://dbpedia.org/ontology/wikiPageRevisionID",180656842
"http://fr.dbpedia.org/resource/Conférence_mondiale_pour_le_désarmement","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Société_des_Nations"
"http://fr.dbpedia.org/resource/Conférence_mondiale_pour_le_désarmement","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pacifisme"
"http://fr.dbpedia.org/resource/Conférence_mondiale_pour_le_désarmement","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Genève"
"http://fr.dbpedia.org/resource/Conférence_mondiale_pour_le_désarmement","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sturmabteilung"
"http://fr.dbpedia.org/resource/Conférence_mondiale_pour_le_désarmement","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/République_de_Weimar"
"http://fr.dbpedia.org/resource/Conférence_mondiale_pour_le_désarmement","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Protocole_de_Genève"
"http://fr.dbpedia.org/resource/Conférence_mondiale_pour_le_désarmement","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Deuxième_République_(Grèce)"
"http://fr.dbpedia.org/resource/Conférence_mondiale_pour_le_désarmement","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arabie"
"http://fr.dbpedia.org/resource/Conférence_mondiale_pour_le_désarmement","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Herbert_Hoover"
"http://fr.dbpedia.org/resource/Conférence_mondiale_pour_le_désarmement","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brésil"
"http://fr.dbpedia.org/resource/Conférence_mondiale_pour_le_désarmement","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Invasion_japonaise_de_la_Mandchourie"
"http://fr.dbpedia.org/resource/Conférence_mondiale_pour_le_désarmement","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Empire_du_Japon"
"http://fr.dbpedia.org/resource/Conférence_mondiale_pour_le_désarmement","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1933"
"http://fr.dbpedia.org/resource/Conférence_mondiale_pour_le_désarmement","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Schutzstaffel"
"http://fr.dbpedia.org/resource/Conférence_mondiale_pour_le_désarmement","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conférence_du_désarmement"
"http://fr.dbpedia.org/resource/Conférence_mondiale_pour_le_désarmement","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Société_des_Nations"
"http://fr.dbpedia.org/resource/Conférence_mondiale_pour_le_désarmement","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marchands_de_canons"
"http://fr.dbpedia.org/resource/Conférence_mondiale_pour_le_désarmement","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Traité_de_Versailles"
"http://fr.dbpedia.org/resource/Conférence_mondiale_pour_le_désarmement","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Réarmement_de_l'Allemagne_sous_le_Troisième_Reich"
"http://fr.dbpedia.org/resource/Conférence_mondiale_pour_le_désarmement","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Giuseppe_Motta"
"http://fr.dbpedia.org/resource/Conférence_mondiale_pour_le_désarmement","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ramsay_MacDonald"
"http://fr.dbpedia.org/resource/Conférence_mondiale_pour_le_désarmement","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abyssinie"
"http://fr.dbpedia.org/resource/Conférence_mondiale_pour_le_désarmement","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Égypte"
"http://fr.dbpedia.org/resource/Conférence_mondiale_pour_le_désarmement","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Edvard_Beneš"
"http://fr.dbpedia.org/resource/Conférence_mondiale_pour_le_désarmement","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Conférence_mondiale_pour_le_désarmement","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conscription"
"http://fr.dbpedia.org/resource/Conférence_mondiale_pour_le_désarmement","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maîtrise_des_armements"
"http://fr.dbpedia.org/resource/Conférence_mondiale_pour_le_désarmement","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Adolf_Hitler"
"http://fr.dbpedia.org/resource/Conférence_mondiale_pour_le_désarmement","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arthur_Henderson"
"http://fr.dbpedia.org/resource/Conférence_mondiale_pour_le_désarmement","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Convention_de_Saint-Germain-en-Laye"
"http://fr.dbpedia.org/resource/Conférence_mondiale_pour_le_désarmement","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Conférence_internationale"
"http://fr.dbpedia.org/resource/Conférence_mondiale_pour_le_désarmement","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Costa_Rica"
"http://fr.dbpedia.org/resource/Conférence_mondiale_pour_le_désarmement","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:World_Disarmament_Conference_Low.jpg"
"http://fr.dbpedia.org/resource/Conférence_mondiale_pour_le_désarmement","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_national-socialiste_des_travailleurs_allemands"
"http://fr.dbpedia.org/resource/Conférence_mondiale_pour_le_désarmement","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tchécoslovaquie"
"http://fr.dbpedia.org/resource/Conférence_mondiale_pour_le_désarmement","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nikólaos_Polítis"
"http://fr.dbpedia.org/resource/Conférence_mondiale_pour_le_désarmement","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Union_des_républiques_socialistes_soviétiques"
"http://fr.dbpedia.org/resource/Conférence_mondiale_pour_le_désarmement","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Course_aux_armements"
"http://fr.dbpedia.org/resource/Conférence_mondiale_pour_le_désarmement","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Genève"
"http://fr.dbpedia.org/resource/Conférence_mondiale_pour_le_désarmement","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Années_1930"
"http://fr.dbpedia.org/resource/Conférence_mondiale_pour_le_désarmement","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pacte_de_la_Société_des_Nations"
"http://fr.dbpedia.org/resource/Conférence_mondiale_pour_le_désarmement","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Traité_naval_de_Londres"
"http://fr.dbpedia.org/resource/Conférence_mondiale_pour_le_désarmement","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Troisième_Reich"
"http://fr.dbpedia.org/resource/Conférence_mondiale_pour_le_désarmement","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Traité_naval_de_Washington"
"http://fr.dbpedia.org/resource/Conférence_mondiale_pour_le_désarmement","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Désarmement"
"http://fr.dbpedia.org/resource/Conférence_mondiale_pour_le_désarmement","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.herodote.net/Textes/tVersailles1919.pdf"
