"subject","predicate","object"
"http://fr.dbpedia.org/resource/Schabraque","http://www.w3.org/2000/01/rdf-schema#label","Czaprak"
"http://fr.dbpedia.org/resource/Schabraque","http://www.w3.org/2000/01/rdf-schema#label","Schabrak"
"http://fr.dbpedia.org/resource/Schabraque","http://www.w3.org/2000/01/rdf-schema#label","Вальтрап"
"http://fr.dbpedia.org/resource/Schabraque","http://www.w3.org/2000/01/rdf-schema#label","Schabracke (Reitsport)"
"http://fr.dbpedia.org/resource/Schabraque","http://www.w3.org/2000/01/rdf-schema#label","Schabraque"
"http://fr.dbpedia.org/resource/Schabraque","http://www.w3.org/2000/01/rdf-schema#label","Gualdrappa"
"http://fr.dbpedia.org/resource/Schabraque","http://www.w3.org/2000/01/rdf-schema#comment","Une schabraque ou plus rarement chabraque (allemand : Schabracque du turc : çaprak) est une sorte de couverture qui protégeait la selle, les fontes et le manteau des chevaux dans les unités de cavalerie. Elle fut en usage principalement en Europe et en Afrique du Nord aux XVIIIe siècle XIXe siècle."
"http://fr.dbpedia.org/resource/Schabraque","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Shabrack"
"http://fr.dbpedia.org/resource/Schabraque","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://snl.no/skaberakk_-_teppe"
"http://fr.dbpedia.org/resource/Schabraque","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Вальтрап"
"http://fr.dbpedia.org/resource/Schabraque","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Skaberakk"
"http://fr.dbpedia.org/resource/Schabraque","http://www.w3.org/2002/07/owl#sameAs","http://ba.dbpedia.org/resource/Серге"
"http://fr.dbpedia.org/resource/Schabraque","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Schabrak"
"http://fr.dbpedia.org/resource/Schabraque","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q544215"
"http://fr.dbpedia.org/resource/Schabraque","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Shabrack"
"http://fr.dbpedia.org/resource/Schabraque","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Ĉabrako"
"http://fr.dbpedia.org/resource/Schabraque","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Schabracke_(Reitsport)"
"http://fr.dbpedia.org/resource/Schabraque","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Вальтрап"
"http://fr.dbpedia.org/resource/Schabraque","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Czaprak"
"http://fr.dbpedia.org/resource/Schabraque","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Skaberakk"
