"subject","predicate","object"
"http://fr.dbpedia.org/resource/Dylan_Davis","http://www.w3.org/2000/01/rdf-schema#label","Dylan Davis"
"http://fr.dbpedia.org/resource/Dylan_Davis","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16033485"
"http://fr.dbpedia.org/resource/Dylan_Davis","http://dbpedia.org/ontology/wikiPageID",3056025
"http://fr.dbpedia.org/resource/Dylan_Davis","http://dbpedia.org/ontology/wikiPageRevisionID",97269753
"http://fr.dbpedia.org/resource/Dylan_Davis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Desperate_Housewives"
"http://fr.dbpedia.org/resource/Dylan_Davis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dylan_Davis_(volley-ball)"
"http://fr.dbpedia.org/resource/Dylan_Davis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Entourage_de_Katherine_Mayfair"
"http://fr.dbpedia.org/resource/Dylan_Davis","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Dylan_Davis_(volley-ball)"
"http://fr.dbpedia.org/resource/Dylan_Davis","http://dbpedia.org/ontology/wikiPageLength",270
"http://fr.dbpedia.org/resource/Dylan_Davis","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homon"
"http://fr.dbpedia.org/resource/Dylan_Davis","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Personnes_homonymes"
"http://fr.dbpedia.org/resource/Dylan_Davis","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Dylan_Davis?oldid=97269753&ns=0"
"http://fr.dbpedia.org/resource/Dylan_Davis","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Dylan_Davis"
