"subject","predicate","object"
"http://fr.dbpedia.org/resource/Machine_à_mâter","http://www.w3.org/2000/01/rdf-schema#label","Mástil escarpado"
"http://fr.dbpedia.org/resource/Machine_à_mâter","http://www.w3.org/2000/01/rdf-schema#label","Masting sheer"
"http://fr.dbpedia.org/resource/Machine_à_mâter","http://www.w3.org/2000/01/rdf-schema#label","Machine à mâter"
"http://fr.dbpedia.org/resource/Machine_à_mâter","http://www.w3.org/2000/01/rdf-schema#comment","Une machine à mâter est un appareil servant, par le passé, à dresser les mâts des navires."
"http://fr.dbpedia.org/resource/Machine_à_mâter","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Masting_sheers"
"http://fr.dbpedia.org/resource/Machine_à_mâter","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6785560"
"http://fr.dbpedia.org/resource/Machine_à_mâter","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Mástil_escarpado"
"http://fr.dbpedia.org/resource/Machine_à_mâter","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Mastekran"
"http://fr.dbpedia.org/resource/Machine_à_mâter","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Masting_sheer"
"http://fr.dbpedia.org/resource/Machine_à_mâter","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Masting_sheers"
"http://fr.dbpedia.org/resource/Machine_à_mâter","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/04_0w6c"
"http://fr.dbpedia.org/resource/Machine_à_mâter","http://dbpedia.org/ontology/wikiPageID",5795443
"http://fr.dbpedia.org/resource/Machine_à_mâter","http://dbpedia.org/ontology/wikiPageRevisionID",181626065
"http://fr.dbpedia.org/resource/Machine_à_mâter","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lorient"
"http://fr.dbpedia.org/resource/Machine_à_mâter","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Palan"
"http://fr.dbpedia.org/resource/Machine_à_mâter","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mât"
"http://fr.dbpedia.org/resource/Machine_à_mâter","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Matériel_de_manœuvre"
"http://fr.dbpedia.org/resource/Machine_à_mâter","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hauban_(voilier)"
"http://fr.dbpedia.org/resource/Machine_à_mâter","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Vocabulaire_maritime"
"http://fr.dbpedia.org/resource/Machine_à_mâter","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Voilier"
"http://fr.dbpedia.org/resource/Machine_à_mâter","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cabestan_(accastillage)"
"http://fr.dbpedia.org/resource/Machine_à_mâter","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éditions_Robert_Laffont"
"http://fr.dbpedia.org/resource/Machine_à_mâter","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Toulon"
"http://fr.dbpedia.org/resource/Machine_à_mâter","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Histoire_des_techniques"
"http://fr.dbpedia.org/resource/Machine_à_mâter","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chèvre_(outil)"
"http://fr.dbpedia.org/resource/Machine_à_mâter","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yves-Marie_Le_Gouaz"
"http://fr.dbpedia.org/resource/Machine_à_mâter","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Quille_(bateau)"
"http://fr.dbpedia.org/resource/Machine_à_mâter","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bigue"
"http://fr.dbpedia.org/resource/Machine_à_mâter","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wikt:étambrai"
"http://fr.dbpedia.org/resource/Machine_à_mâter","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Construction_navale"
"http://fr.dbpedia.org/resource/Machine_à_mâter","http://dbpedia.org/ontology/wikiPageLength",2474
"http://fr.dbpedia.org/resource/Machine_à_mâter","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Vocabulaire_maritime"
