"subject","predicate","object"
"http://fr.dbpedia.org/resource/George_Jeffreys_(1er_baron_Jeffreys,_1878-1960)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/George_Jeffreys_(1er_baron_Jeffreys,_1878-1960)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/George_Jeffreys_(1er_baron_Jeffreys,_1878-1960)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/George_Jeffreys_(1er_baron_Jeffreys,_1878-1960)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/George_Jeffreys_(1er_baron_Jeffreys,_1878-1960)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/George_Jeffreys_(1er_baron_Jeffreys,_1878-1960)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/George_Jeffreys_(1er_baron_Jeffreys,_1878-1960)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/George_Jeffreys_(1er_baron_Jeffreys,_1878-1960)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/George_Jeffreys_(1er_baron_Jeffreys,_1878-1960)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/George_Jeffreys_(1er_baron_Jeffreys,_1878-1960)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/George_Jeffreys_(1er_baron_Jeffreys,_1878-1960)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/George_Jeffreys_(1er_baron_Jeffreys,_1878-1960)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/George_Jeffreys_(1er_baron_Jeffreys,_1878-1960)","http://www.w3.org/2000/01/rdf-schema#label","George Darell Jeffreys, 1. Baron Jeffreys"
"http://fr.dbpedia.org/resource/George_Jeffreys_(1er_baron_Jeffreys,_1878-1960)","http://www.w3.org/2000/01/rdf-schema#label","چورچ چيفريس"
"http://fr.dbpedia.org/resource/George_Jeffreys_(1er_baron_Jeffreys,_1878-1960)","http://www.w3.org/2000/01/rdf-schema#label","George Jeffreys (1er baron Jeffreys, 1878-1960)"
"http://fr.dbpedia.org/resource/George_Jeffreys_(1er_baron_Jeffreys,_1878-1960)","http://www.w3.org/2000/01/rdf-schema#comment","George Darell Jeffreys, 1er baron Jeffreys, KCB , KCVO , CMG , DL (8 mars 1878 - 19 décembre 1960) est un commandant militaire britannique et un député conservateur. Jeffreys fait ses études au Collège d'Eton et à Sandhurst avant d'entrer dans les Grenadier Guards. Il participe la Seconde guerre des Boers et à la Première Guerre mondiale. À la suite de l'armistice, il commande une division dans les forces occupant l'Allemagne, puis exerce divers commandements jusqu'à sa retraite de l'armée en 1938."
