"subject","predicate","object"
"http://fr.dbpedia.org/resource/Olympique_lyonnais_(féminines)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Olympique_lyonnais_(féminines)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Olympique_lyonnais_(féminines)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Olympique_lyonnais_(féminines)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsClub"
"http://fr.dbpedia.org/resource/Olympique_lyonnais_(féminines)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://fr.dbpedia.org/resource/Olympique_lyonnais_(féminines)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Olympique_lyonnais_(féminines)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Olympique_lyonnais_(féminines)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Olympique_lyonnais_(féminines)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Olympique_lyonnais_(féminines)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Olympique_lyonnais_(féminines)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://fr.dbpedia.org/resource/Olympique_lyonnais_(féminines)","http://www.w3.org/2000/01/rdf-schema#label","Olympique Lyonnais (damer)"
"http://fr.dbpedia.org/resource/Olympique_lyonnais_(féminines)","http://www.w3.org/2000/01/rdf-schema#label","Олимпик Лион (женский футбольный клуб)"
"http://fr.dbpedia.org/resource/Olympique_lyonnais_(féminines)","http://www.w3.org/2000/01/rdf-schema#label","オリンピック・リヨン (女子)"
"http://fr.dbpedia.org/resource/Olympique_lyonnais_(féminines)","http://www.w3.org/2000/01/rdf-schema#label","Olympique Lyonnais (vrouwenvoetbal)"
"http://fr.dbpedia.org/resource/Olympique_lyonnais_(féminines)","http://www.w3.org/2000/01/rdf-schema#label","Olympique Lyonnais (emakumezkoen taldea)"
"http://fr.dbpedia.org/resource/Olympique_lyonnais_(féminines)","http://www.w3.org/2000/01/rdf-schema#label","Olympique lyonnais (féminines)"
"http://fr.dbpedia.org/resource/Olympique_lyonnais_(féminines)","http://www.w3.org/2000/01/rdf-schema#label","Olympique Lyon (Frauenfußball)"
"http://fr.dbpedia.org/resource/Olympique_lyonnais_(féminines)","http://www.w3.org/2000/01/rdf-schema#label","اولمبيك ليون لكورة القدم للسيدات"
"http://fr.dbpedia.org/resource/Olympique_lyonnais_(féminines)","http://www.w3.org/2000/01/rdf-schema#label","奥林匹克里昂 (女子)"
"http://fr.dbpedia.org/resource/Olympique_lyonnais_(féminines)","http://www.w3.org/2000/01/rdf-schema#label","Olympique Lyonnais (femení)"
"http://fr.dbpedia.org/resource/Olympique_lyonnais_(féminines)","http://www.w3.org/2000/01/rdf-schema#comment","La section féminine de l'Olympique lyonnais est un club de football féminin français basé au Parc Olympique lyonnais à Décines-Charpieu (métropole de Lyon) et créé en 2004. Les Lyonnaises décrochent quatorze titres consécutifs de championnes de France de 2007 à 2020 ainsi que sept titres de championnes d'Europe en 2011, 2012, 2016, 2017, 2018, 2019 et 2020. L'équipe fanion du club participe au championnat de première division et évoluait, jusqu'en 2016, principalement sur le terrain no 10 de la Plaine des Jeux de Gerland à Lyon, à 400 mètres de l'ancien stade de l'équipe masculine."
"http://fr.dbpedia.org/resource/Olympique_lyonnais_(féminines)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/OLfeminin"
"http://fr.dbpedia.org/resource/Olympique_lyonnais_(féminines)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Olympique_Lyonnais_Féminin"
"http://fr.dbpedia.org/resource/Olympique_lyonnais_(féminines)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.facebook.com/olympiquelyonnaisfeminin"
"http://fr.dbpedia.org/resource/Olympique_lyonnais_(féminines)","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Olympique_Lyonnais_(emakumezkoen_taldea)"
"http://fr.dbpedia.org/resource/Olympique_lyonnais_(féminines)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Олимпик_Лион_(женский_футбольный_клуб)"
"http://fr.dbpedia.org/resource/Olympique_lyonnais_(féminines)","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/أولمبيك_ليون_لكرة_القدم_للسيدات"
"http://fr.dbpedia.org/resource/Olympique_lyonnais_(féminines)","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Olympique_Lyonnais_Féminin"
"http://fr.dbpedia.org/resource/Olympique_lyonnais_(féminines)","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/اولمبيك_ليون_لكورة_القدم_للسيدات"
"http://fr.dbpedia.org/resource/Olympique_lyonnais_(féminines)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1276685"
"http://fr.dbpedia.org/resource/Olympique_lyonnais_(féminines)","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Olympique_Lyon_(kvinder)"
"http://fr.dbpedia.org/resource/Olympique_lyonnais_(féminines)","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Olympique_lyonnais_(kvinner)"
"http://fr.dbpedia.org/resource/Olympique_lyonnais_(féminines)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/オリンピック・リヨン_(女子)"
"http://fr.dbpedia.org/resource/Olympique_lyonnais_(féminines)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Olympique_Lyon_(piłka_nożna_kobiet)"
"http://fr.dbpedia.org/resource/Olympique_lyonnais_(féminines)","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/奥林匹克里昂_(女子)"
"http://fr.dbpedia.org/resource/Olympique_lyonnais_(féminines)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Olympique_Lyonnais_(femminile)"
"http://fr.dbpedia.org/resource/Olympique_lyonnais_(féminines)","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Olympique_Lyonnais_(naiset)"
"http://fr.dbpedia.org/resource/Olympique_lyonnais_(féminines)","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Olympique_Lyonnais_(női_csapat)"
"http://fr.dbpedia.org/resource/Olympique_lyonnais_(féminines)","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/אולימפיק_ליון_(נשים)"
"http://fr.dbpedia.org/resource/Olympique_lyonnais_(féminines)","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Olympique_Lyonnais_Féminin"
"http://fr.dbpedia.org/resource/Olympique_lyonnais_(féminines)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Olympique_Lyonnais_(vrouwenvoetbal)"
"http://fr.dbpedia.org/resource/Olympique_lyonnais_(féminines)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Олімпік_Ліон_(жіночий_футбольний_клуб)"
"http://fr.dbpedia.org/resource/Olympique_lyonnais_(féminines)","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Olympique_Lyonnais_(wanita)"
"http://fr.dbpedia.org/resource/Olympique_lyonnais_(féminines)","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/올랭피크_리옹_페미닌"
"http://fr.dbpedia.org/resource/Olympique_lyonnais_(féminines)","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Olympique_Lyonnais_(kadın_futbol_takımı)"
