"subject","predicate","object"
"http://fr.dbpedia.org/resource/Žegligovo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Žegligovo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Žegligovo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://fr.dbpedia.org/resource/Žegligovo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1970725"
"http://fr.dbpedia.org/resource/Žegligovo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalRegion"
"http://fr.dbpedia.org/resource/Žegligovo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://fr.dbpedia.org/resource/Žegligovo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Žegligovo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Žegligovo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Žegligovo","http://www.w3.org/2000/01/rdf-schema#label","Žegligovo"
"http://fr.dbpedia.org/resource/Žegligovo","http://www.w3.org/2000/01/rdf-schema#comment","Le Žegligovo (en macédonien et en serbe Жеглигово), est une vallée et une région naturelle partagée entre le nord de la Macédoine du Nord et le sud de la Serbie. Elle a pour centre la ville macédonienne de Koumanovo. La partie macédonienne de la vallée est essentiellement partagée entre les municipalités de Koumanovo et de Lipkovo. Le Žegligovo se caractérise par une importante communauté albanaise."
"http://fr.dbpedia.org/resource/Žegligovo","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/File:LL-Q9296_(mkd)-Bjankuloski06-Жеглигово.wav"
"http://fr.dbpedia.org/resource/Žegligovo","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Жеглигово"
"http://fr.dbpedia.org/resource/Žegligovo","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3594422"
"http://fr.dbpedia.org/resource/Žegligovo","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120wq_92"
"http://fr.dbpedia.org/resource/Žegligovo","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Žegligovo"
"http://fr.dbpedia.org/resource/Žegligovo","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Жеглигово"
"http://fr.dbpedia.org/resource/Žegligovo","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Жеглигово"
"http://fr.dbpedia.org/resource/Žegligovo","http://dbpedia.org/ontology/wikiPageID",5968743
"http://fr.dbpedia.org/resource/Žegligovo","http://dbpedia.org/ontology/wikiPageRevisionID",185193844
"http://fr.dbpedia.org/resource/Žegligovo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oraovica"
"http://fr.dbpedia.org/resource/Žegligovo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Loyané"
"http://fr.dbpedia.org/resource/Žegligovo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Romanovtsé"
"http://fr.dbpedia.org/resource/Žegligovo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Géographie_de_la_Macédoine_du_Nord"
"http://fr.dbpedia.org/resource/Žegligovo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pčinja_(rivière)"
"http://fr.dbpedia.org/resource/Žegligovo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1354"
"http://fr.dbpedia.org/resource/Žegligovo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Morava_méridionale"
"http://fr.dbpedia.org/resource/Žegligovo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Région_naturelle_en_Macédoine_du_Nord"
"http://fr.dbpedia.org/resource/Žegligovo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fer"
"http://fr.dbpedia.org/resource/Žegligovo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vardar"
"http://fr.dbpedia.org/resource/Žegligovo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Slouptchané"
"http://fr.dbpedia.org/resource/Žegligovo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Golemi_Dol"
"http://fr.dbpedia.org/resource/Žegligovo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Région_en_Serbie"
"http://fr.dbpedia.org/resource/Žegligovo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Oro_in_Romanovce-old.jpg"
"http://fr.dbpedia.org/resource/Žegligovo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bédinyé"
"http://fr.dbpedia.org/resource/Žegligovo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Preševo"
"http://fr.dbpedia.org/resource/Žegligovo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Otlya"
"http://fr.dbpedia.org/resource/Žegligovo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vallée_de_Preševo"
"http://fr.dbpedia.org/resource/Žegligovo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Géographie_de_la_Serbie"
"http://fr.dbpedia.org/resource/Žegligovo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coton"
"http://fr.dbpedia.org/resource/Žegligovo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mateytché"
"http://fr.dbpedia.org/resource/Žegligovo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tcherkezi"
"http://fr.dbpedia.org/resource/Žegligovo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Serbe"
"http://fr.dbpedia.org/resource/Žegligovo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Macédoine_du_Nord"
"http://fr.dbpedia.org/resource/Žegligovo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Osogovo"
"http://fr.dbpedia.org/resource/Žegligovo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joug"
"http://fr.dbpedia.org/resource/Žegligovo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maïs"
"http://fr.dbpedia.org/resource/Žegligovo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Skopska_Crna_Gora"
"http://fr.dbpedia.org/resource/Žegligovo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Serbie"
"http://fr.dbpedia.org/resource/Žegligovo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1512"
"http://fr.dbpedia.org/resource/Žegligovo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Macédonien"
"http://fr.dbpedia.org/resource/Žegligovo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bulgare"
"http://fr.dbpedia.org/resource/Žegligovo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vaksintsé"
"http://fr.dbpedia.org/resource/Žegligovo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Koumanovo_(Macédoine_du_Nord)"
"http://fr.dbpedia.org/resource/Žegligovo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Koumanovska"
"http://fr.dbpedia.org/resource/Žegligovo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bukarevac"
"http://fr.dbpedia.org/resource/Žegligovo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tabac"
"http://fr.dbpedia.org/resource/Žegligovo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lipkovo"
"http://fr.dbpedia.org/resource/Žegligovo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lopaté"
"http://fr.dbpedia.org/resource/Žegligovo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:View_of_Preševo.JPG"
"http://fr.dbpedia.org/resource/Žegligovo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Čukarka"
"http://fr.dbpedia.org/resource/Žegligovo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Proevtsé"
"http://fr.dbpedia.org/resource/Žegligovo","http://dbpedia.org/ontology/wikiPageLength",3536
"http://fr.dbpedia.org/resource/Žegligovo","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Région_en_Serbie"
