"subject","predicate","object"
"http://fr.dbpedia.org/resource/Aérodrome_de_Faaite","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Aérodrome_de_Faaite","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Aérodrome_de_Faaite","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://fr.dbpedia.org/resource/Aérodrome_de_Faaite","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Aérodrome_de_Faaite","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1248784"
"http://fr.dbpedia.org/resource/Aérodrome_de_Faaite","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Airport"
"http://fr.dbpedia.org/resource/Aérodrome_de_Faaite","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Airport"
"http://fr.dbpedia.org/resource/Aérodrome_de_Faaite","http://www.w3.org/2000/01/rdf-schema#label","Faaite Airport"
"http://fr.dbpedia.org/resource/Aérodrome_de_Faaite","http://www.w3.org/2000/01/rdf-schema#label","Aérodrome de Faaite"
"http://fr.dbpedia.org/resource/Aérodrome_de_Faaite","http://www.w3.org/2000/01/rdf-schema#comment","L'aérodrome de Faaite (code IATA : FAC • code OACI : NTKF) est une piste desservant l'atoll de Faaite dans l'archipel des Tuamotu en Polynésie française, construite en 1992."
"http://fr.dbpedia.org/resource/Aérodrome_de_Faaite","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Faaite_Airport"
"http://fr.dbpedia.org/resource/Aérodrome_de_Faaite","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/012hpkf4"
"http://fr.dbpedia.org/resource/Aérodrome_de_Faaite","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q19420820"
"http://fr.dbpedia.org/resource/Aérodrome_de_Faaite","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/7730703/"
"http://fr.dbpedia.org/resource/Aérodrome_de_Faaite","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Faaite_Airport"
"http://fr.dbpedia.org/resource/Aérodrome_de_Faaite","http://dbpedia.org/ontology/wikiPageID",9646684
"http://fr.dbpedia.org/resource/Aérodrome_de_Faaite","http://dbpedia.org/ontology/wikiPageRevisionID",190982178
"http://fr.dbpedia.org/resource/Aérodrome_de_Faaite","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Air_Tahiti"
"http://fr.dbpedia.org/resource/Aérodrome_de_Faaite","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Îles_Tuamotu"
"http://fr.dbpedia.org/resource/Aérodrome_de_Faaite","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Faaite"
"http://fr.dbpedia.org/resource/Aérodrome_de_Faaite","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Collectivité_d'outre-mer"
"http://fr.dbpedia.org/resource/Aérodrome_de_Faaite","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Polynésie_française"
