"subject","predicate","object"
"http://fr.dbpedia.org/resource/Otuho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Language"
"http://fr.dbpedia.org/resource/Otuho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Otuho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Language"
"http://fr.dbpedia.org/resource/Otuho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q315"
"http://fr.dbpedia.org/resource/Otuho","http://www.w3.org/2000/01/rdf-schema#label","Otuho"
"http://fr.dbpedia.org/resource/Otuho","http://www.w3.org/2000/01/rdf-schema#label","Otuho language"
"http://fr.dbpedia.org/resource/Otuho","http://www.w3.org/2000/01/rdf-schema#label","Língua lotuko"
"http://fr.dbpedia.org/resource/Otuho","http://www.w3.org/2000/01/rdf-schema#label","Lotoukoeg"
"http://fr.dbpedia.org/resource/Otuho","http://www.w3.org/2000/01/rdf-schema#comment","L’otuho (ou lotuho, lotuxo, lotuko) est une langue nilo-saharienne de la branche des langues nilotiques parlée dans la région de Torit, située dans l'État d'Équatoria-Occidental, au Soudan du Sud."
"http://fr.dbpedia.org/resource/Otuho","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.omegawiki.org/DefinedMeaning:601030"
"http://fr.dbpedia.org/resource/Otuho","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.ethnologue.com/language/lot"
"http://fr.dbpedia.org/resource/Otuho","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q56672"
"http://fr.dbpedia.org/resource/Otuho","http://www.w3.org/2002/07/owl#sameAs","http://vocab.getty.edu/aat/300389040"
"http://fr.dbpedia.org/resource/Otuho","http://www.w3.org/2002/07/owl#sameAs","http://pms.dbpedia.org/resource/Lenga_Otuho"
"http://fr.dbpedia.org/resource/Otuho","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/sh85074998"
"http://fr.dbpedia.org/resource/Otuho","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Отухо_језик"
