"subject","predicate","object"
"http://fr.dbpedia.org/resource/Brussels_Cycling_Classic_2019","http://www.w3.org/2000/01/rdf-schema#label","Brussels Cycling Classic 2019"
"http://fr.dbpedia.org/resource/Brussels_Cycling_Classic_2019","http://www.w3.org/2000/01/rdf-schema#label","Brussels Cycling Classic 2019"
"http://fr.dbpedia.org/resource/Brussels_Cycling_Classic_2019","http://www.w3.org/2000/01/rdf-schema#label","Brussels Cycling Classic 2019"
"http://fr.dbpedia.org/resource/Brussels_Cycling_Classic_2019","http://www.w3.org/2000/01/rdf-schema#label","دراجات بروكسل الكلاسيكيه 2019"
"http://fr.dbpedia.org/resource/Brussels_Cycling_Classic_2019","http://www.w3.org/2000/01/rdf-schema#comment","La 99e édition de la Brussels Cycling Classic a eu lieu le 7 septembre 2019. Elle fait partie du calendrier UCI Europe Tour 2019 en catégorie 1.HC, et fut remportée par l'Australien Caleb Ewan de l'équipe belge Lotto-Soudal."
"http://fr.dbpedia.org/resource/Brussels_Cycling_Classic_2019","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.procyclingstats.com/race/221228"
"http://fr.dbpedia.org/resource/Brussels_Cycling_Classic_2019","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/BrusselsCycClas"
"http://fr.dbpedia.org/resource/Brussels_Cycling_Classic_2019","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Brussels_Cycling_Classic_2019"
"http://fr.dbpedia.org/resource/Brussels_Cycling_Classic_2019","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/دراجات_بروكسل_الكلاسيكية_2019"
"http://fr.dbpedia.org/resource/Brussels_Cycling_Classic_2019","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q67129026"
"http://fr.dbpedia.org/resource/Brussels_Cycling_Classic_2019","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/دراجات_بروكسل_الكلاسيكيه_2019"
"http://fr.dbpedia.org/resource/Brussels_Cycling_Classic_2019","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Brussels_Cycling_Classic_2019"
"http://fr.dbpedia.org/resource/Brussels_Cycling_Classic_2019","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11h_4m70dj"
"http://fr.dbpedia.org/resource/Brussels_Cycling_Classic_2019","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/2019_Brussels_Cycling_Classic"
"http://fr.dbpedia.org/resource/Brussels_Cycling_Classic_2019","http://dbpedia.org/ontology/wikiPageID",12764680
"http://fr.dbpedia.org/resource/Brussels_Cycling_Classic_2019","http://dbpedia.org/ontology/wikiPageRevisionID",181038938
"http://fr.dbpedia.org/resource/Brussels_Cycling_Classic_2019","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Baptiste_Planckaert"
"http://fr.dbpedia.org/resource/Brussels_Cycling_Classic_2019","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/UCI_Europe_Tour_2019"
"http://fr.dbpedia.org/resource/Brussels_Cycling_Classic_2019","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équipe_cycliste_Groupama-FDJ"
"http://fr.dbpedia.org/resource/Brussels_Cycling_Classic_2019","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équipe_cycliste_Sport_Vlaanderen-Baloise"
"http://fr.dbpedia.org/resource/Brussels_Cycling_Classic_2019","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Cyclisme_en_septembre_2019"
"http://fr.dbpedia.org/resource/Brussels_Cycling_Classic_2019","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équipe_cycliste_Lotto-Soudal"
"http://fr.dbpedia.org/resource/Brussels_Cycling_Classic_2019","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Caleb_Ewan"
"http://fr.dbpedia.org/resource/Brussels_Cycling_Classic_2019","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jasper_Stuyven"
"http://fr.dbpedia.org/resource/Brussels_Cycling_Classic_2019","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bruxelles"
"http://fr.dbpedia.org/resource/Brussels_Cycling_Classic_2019","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wallonie-Bruxelles"
"http://fr.dbpedia.org/resource/Brussels_Cycling_Classic_2019","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Cyclisme_en_Belgique_en_2019"
"http://fr.dbpedia.org/resource/Brussels_Cycling_Classic_2019","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pascal_Ackermann"
"http://fr.dbpedia.org/resource/Brussels_Cycling_Classic_2019","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Davide_Ballerini"
"http://fr.dbpedia.org/resource/Brussels_Cycling_Classic_2019","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arnaud_Démare"
"http://fr.dbpedia.org/resource/Brussels_Cycling_Classic_2019","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jasper_Philipsen"
