"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Borysfen-2_Boryspil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Borysfen-2_Boryspil","http://www.w3.org/2000/01/rdf-schema#label","Joueur du Borysfen-2 Boryspil"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Borysfen-2_Boryspil","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Футболісти_«Борисфена-2»"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Borysfen-2_Boryspil","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Calciatori_del_F.K._Borysfen-2"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Borysfen-2_Boryspil","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q21127640"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Borysfen-2_Boryspil","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Катэгорыя:Ігракі_ФК_Барысфен-2_Барыспаль"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Borysfen-2_Boryspil","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Игроки_ФК_«Борисфен-2»"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Borysfen-2_Boryspil","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:FC_Borysfen-2_Boryspil_players"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Borysfen-2_Boryspil","http://dbpedia.org/ontology/wikiPageID",13252952
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Borysfen-2_Boryspil","http://dbpedia.org/ontology/wikiPageRevisionID",190373830
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Borysfen-2_Boryspil","http://www.w3.org/2004/02/skos/core#prefLabel","Joueur du Borysfen-2 Boryspil"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Borysfen-2_Boryspil","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Borysfen-2_Boryspil","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Joueur_du_Borysfen-2_Boryspil?oldid=190373830&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Borysfen-2_Boryspil","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Footballeur_par_club_en_Ukraine"
