"subject","predicate","object"
"http://fr.dbpedia.org/resource/Dingir","http://www.w3.org/2000/01/rdf-schema#label","Dingir"
"http://fr.dbpedia.org/resource/Dingir","http://www.w3.org/2000/01/rdf-schema#label","Dingir"
"http://fr.dbpedia.org/resource/Dingir","http://www.w3.org/2000/01/rdf-schema#label","Dingir"
"http://fr.dbpedia.org/resource/Dingir","http://www.w3.org/2000/01/rdf-schema#label","Dingir"
"http://fr.dbpedia.org/resource/Dingir","http://www.w3.org/2000/01/rdf-schema#label","Dingir"
"http://fr.dbpedia.org/resource/Dingir","http://www.w3.org/2000/01/rdf-schema#label","Dingir"
"http://fr.dbpedia.org/resource/Dingir","http://www.w3.org/2000/01/rdf-schema#comment","Dingir, souvent translittéré Dinĝir, et prononcé [diŋir], signifie ""dieu"" en sumérien et connaît comme équivalent akkadien Ilu(m). Il est représenté par le signe cunéiforme n°10 dans le système Borger et n°13 selon le système Labat ."
"http://fr.dbpedia.org/resource/Dingir","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:DINGIR_(god-as-star_Sumerogram)"
"http://fr.dbpedia.org/resource/Dingir","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Дінгір"
"http://fr.dbpedia.org/resource/Dingir","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:DINGIR_(god-as-star_Sumerogram)"
"http://fr.dbpedia.org/resource/Dingir","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Դինգիր"
"http://fr.dbpedia.org/resource/Dingir","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Дингир"
"http://fr.dbpedia.org/resource/Dingir","http://www.w3.org/2002/07/owl#sameAs","http://af.dbpedia.org/resource/Dingir"
"http://fr.dbpedia.org/resource/Dingir","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/丁吉爾"
"http://fr.dbpedia.org/resource/Dingir","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Dingir"
"http://fr.dbpedia.org/resource/Dingir","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Dingir"
"http://fr.dbpedia.org/resource/Dingir","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Dingir"
"http://fr.dbpedia.org/resource/Dingir","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Dingir"
"http://fr.dbpedia.org/resource/Dingir","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Dingir"
"http://fr.dbpedia.org/resource/Dingir","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Dingir"
"http://fr.dbpedia.org/resource/Dingir","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Dingir"
"http://fr.dbpedia.org/resource/Dingir","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ディンギル"
"http://fr.dbpedia.org/resource/Dingir","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0ggw6g"
"http://fr.dbpedia.org/resource/Dingir","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Dingir"
"http://fr.dbpedia.org/resource/Dingir","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Dingir"
"http://fr.dbpedia.org/resource/Dingir","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Dingir"
"http://fr.dbpedia.org/resource/Dingir","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Dingir"
"http://fr.dbpedia.org/resource/Dingir","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Dingir"
"http://fr.dbpedia.org/resource/Dingir","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Dingir"
"http://fr.dbpedia.org/resource/Dingir","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/딘기르"
"http://fr.dbpedia.org/resource/Dingir","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Dingir"
"http://fr.dbpedia.org/resource/Dingir","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Dingir"
"http://fr.dbpedia.org/resource/Dingir","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q905636"
"http://fr.dbpedia.org/resource/Dingir","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Dingir"
"http://fr.dbpedia.org/resource/Dingir","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Dingir"
"http://fr.dbpedia.org/resource/Dingir","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Dingir"
"http://fr.dbpedia.org/resource/Dingir","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Dingir"
