"subject","predicate","object"
"http://fr.dbpedia.org/resource/Rachel_(Nevada)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Rachel_(Nevada)","http://www.w3.org/2000/01/rdf-schema#label","Rachel, Nevada"
"http://fr.dbpedia.org/resource/Rachel_(Nevada)","http://www.w3.org/2000/01/rdf-schema#label","Rachel (Nevada)"
"http://fr.dbpedia.org/resource/Rachel_(Nevada)","http://www.w3.org/2000/01/rdf-schema#label","Rachel (Nevada)"
"http://fr.dbpedia.org/resource/Rachel_(Nevada)","http://www.w3.org/2000/01/rdf-schema#label","Rachel"
"http://fr.dbpedia.org/resource/Rachel_(Nevada)","http://www.w3.org/2000/01/rdf-schema#label","Rachel (Nevada)"
"http://fr.dbpedia.org/resource/Rachel_(Nevada)","http://www.w3.org/2000/01/rdf-schema#label","Rachel (Nevada)"
"http://fr.dbpedia.org/resource/Rachel_(Nevada)","http://www.w3.org/2000/01/rdf-schema#label","راتشيل"
"http://fr.dbpedia.org/resource/Rachel_(Nevada)","http://www.w3.org/2000/01/rdf-schema#label","Rachel (Nevada)"
"http://fr.dbpedia.org/resource/Rachel_(Nevada)","http://www.w3.org/2000/01/rdf-schema#comment","Rachel est une localité (Census-designated place) du comté de Lincoln, dans le Nevada, États-Unis. Étant donné que cette ville est proche de la Nellis Air Force Range et de la zone 51, elle jouit d'une relative célébrité et est très appréciée par les ufologues."
"http://fr.dbpedia.org/resource/Rachel_(Nevada)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.dmoz.org/Regional/North_America/United_States/Nevada/Localities/R/Rachel/"
"http://fr.dbpedia.org/resource/Rachel_(Nevada)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://geonames.usgs.gov/pls/gnispublic/f?p=gnispq:3:::NO::P3_FID:2583953"
"http://fr.dbpedia.org/resource/Rachel_(Nevada)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Rachel-Nevada"
"http://fr.dbpedia.org/resource/Rachel_(Nevada)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0117429"
"http://fr.dbpedia.org/resource/Rachel_(Nevada)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Rachel,_Nevada"
"http://fr.dbpedia.org/resource/Rachel_(Nevada)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://geonames.usgs.gov/pls/gnispublic/f?p=gnispq:3:::NO::P3_FID:851195"
"http://fr.dbpedia.org/resource/Rachel_(Nevada)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Rachel,_Nevada"
"http://fr.dbpedia.org/resource/Rachel_(Nevada)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Rachel_(Nevada)"
"http://fr.dbpedia.org/resource/Rachel_(Nevada)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Rachel,_Nevada"
"http://fr.dbpedia.org/resource/Rachel_(Nevada)","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/راتشيل"
"http://fr.dbpedia.org/resource/Rachel_(Nevada)","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Rachel,_Nevada"
"http://fr.dbpedia.org/resource/Rachel_(Nevada)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1536966"
"http://fr.dbpedia.org/resource/Rachel_(Nevada)","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Rachel_(Nevada)"
