"subject","predicate","object"
"http://fr.dbpedia.org/resource/Kassarafam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Kassarafam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Kassarafam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Kassarafam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Kassarafam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Locality"
"http://fr.dbpedia.org/resource/Kassarafam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Kassarafam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3257686"
"http://fr.dbpedia.org/resource/Kassarafam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Kassarafam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Kassarafam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Kassarafam","http://www.w3.org/2000/01/rdf-schema#label","Kassarafam"
"http://fr.dbpedia.org/resource/Kassarafam","http://www.w3.org/2000/01/rdf-schema#comment","Kassarafam (ou Kasarafam) est une localité du Cameroun située dans la Région de l'Est et le département du Haut-Nyong. Elle fait partie de l'arrondissement de Lomié."
"http://fr.dbpedia.org/resource/Kassarafam","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11hdsck0zz"
"http://fr.dbpedia.org/resource/Kassarafam","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q67408500"
"http://fr.dbpedia.org/resource/Kassarafam","http://dbpedia.org/ontology/wikiPageID",12734300
"http://fr.dbpedia.org/resource/Kassarafam","http://dbpedia.org/ontology/wikiPageRevisionID",167227901
"http://fr.dbpedia.org/resource/Kassarafam","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Baka_(peuple_du_Cameroun_et_du_Gabon)"
"http://fr.dbpedia.org/resource/Kassarafam","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pygmée"
"http://fr.dbpedia.org/resource/Kassarafam","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Village_dans_la_région_de_l'Est_(Cameroun)"
"http://fr.dbpedia.org/resource/Kassarafam","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Koonzime"
"http://fr.dbpedia.org/resource/Kassarafam","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lomié"
"http://fr.dbpedia.org/resource/Kassarafam","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_de_l'Est_(Cameroun)"
"http://fr.dbpedia.org/resource/Kassarafam","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cameroun"
"http://fr.dbpedia.org/resource/Kassarafam","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dzimou_(peuple)"
"http://fr.dbpedia.org/resource/Kassarafam","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Haut-Nyong"
