"subject","predicate","object"
"http://fr.dbpedia.org/resource/OW2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/OW2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/OW2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/OW2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/OW2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/OW2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/OW2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/OW2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/OW2","http://www.w3.org/2000/01/rdf-schema#label","OW2"
"http://fr.dbpedia.org/resource/OW2","http://www.w3.org/2000/01/rdf-schema#label","OW2 Consortium"
"http://fr.dbpedia.org/resource/OW2","http://www.w3.org/2000/01/rdf-schema#comment","OW2 est une association (loi de 1901) indépendante à but non lucratif dédiée au développement d’une base de logiciels d’infrastructure en open source. L’association regroupe des membres individuels, des entreprises et des organismes de recherche."
"http://fr.dbpedia.org/resource/OW2","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/ow2"
"http://fr.dbpedia.org/resource/OW2","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/OW2"
"http://fr.dbpedia.org/resource/OW2","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.grid.ac/institutes/grid.437021.3"
"http://fr.dbpedia.org/resource/OW2","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.youtube.com/channel/UC_zYA5eTrCfbRGZAzYikJKw"
"http://fr.dbpedia.org/resource/OW2","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ec.europa.eu/transparencyregister/public/consultation/displaylobbyist.do?isListLobbyistView=true&id=619494935512-10"
"http://fr.dbpedia.org/resource/OW2","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/OW2_Consortium"
