"subject","predicate","object"
"http://fr.dbpedia.org/resource/Avellaneda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/City"
"http://fr.dbpedia.org/resource/Avellaneda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Avellaneda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/City"
"http://fr.dbpedia.org/resource/Avellaneda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Avellaneda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Avellaneda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Locality"
"http://fr.dbpedia.org/resource/Avellaneda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3257686"
"http://fr.dbpedia.org/resource/Avellaneda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Avellaneda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Avellaneda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Avellaneda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Avellaneda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q515"
"http://fr.dbpedia.org/resource/Avellaneda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Avellaneda","http://www.w3.org/2000/01/rdf-schema#label","Авельянеда (Буэнос-Айрес)"
"http://fr.dbpedia.org/resource/Avellaneda","http://www.w3.org/2000/01/rdf-schema#label","Avellaneda (Buenos Aires)"
"http://fr.dbpedia.org/resource/Avellaneda","http://www.w3.org/2000/01/rdf-schema#label","Avellaneda"
"http://fr.dbpedia.org/resource/Avellaneda","http://www.w3.org/2000/01/rdf-schema#label","Avellaneda"
"http://fr.dbpedia.org/resource/Avellaneda","http://www.w3.org/2000/01/rdf-schema#label","Авельянеда"
"http://fr.dbpedia.org/resource/Avellaneda","http://www.w3.org/2000/01/rdf-schema#label","Avellaneda (Buenos Aires)"
"http://fr.dbpedia.org/resource/Avellaneda","http://www.w3.org/2000/01/rdf-schema#comment","Avellaneda est une commune portuaire argentine, chef-lieu du partido homonyme. La ville se trouve dans la province de Buenos Aires. Sa population est de 328 980 habitants en 2001."
"http://fr.dbpedia.org/resource/Avellaneda","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Avellaneda-Argentina"
"http://fr.dbpedia.org/resource/Avellaneda","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0006291.xml"
"http://fr.dbpedia.org/resource/Avellaneda","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Avellaneda_(Buenos_Aires)"
"http://fr.dbpedia.org/resource/Avellaneda","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Avellaneda_(Buenos_Aires)"
"http://fr.dbpedia.org/resource/Avellaneda","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Avellaneda_(Buenos_Aires)"
"http://fr.dbpedia.org/resource/Avellaneda","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Avellaneda"
"http://fr.dbpedia.org/resource/Avellaneda","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Avellaneda"
"http://fr.dbpedia.org/resource/Avellaneda","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Avellaneda_(Buenos_Aires)"
