"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:2021_au_Zimbabwe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:2021_au_Zimbabwe","http://www.w3.org/2000/01/rdf-schema#label","2021 au Zimbabwe"
"http://fr.dbpedia.org/resource/Catégorie:2021_au_Zimbabwe","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:2021_in_Zimbabwe"
"http://fr.dbpedia.org/resource/Catégorie:2021_au_Zimbabwe","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:2021년_짐바브웨"
"http://fr.dbpedia.org/resource/Catégorie:2021_au_Zimbabwe","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q105044838"
"http://fr.dbpedia.org/resource/Catégorie:2021_au_Zimbabwe","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:2021_i_Zimbabwe"
"http://fr.dbpedia.org/resource/Catégorie:2021_au_Zimbabwe","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:2021_no_Zimbabwe"
"http://fr.dbpedia.org/resource/Catégorie:2021_au_Zimbabwe","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:2021_in_Zimbabwe"
"http://fr.dbpedia.org/resource/Catégorie:2021_au_Zimbabwe","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Zimbabue_en_2021"
"http://fr.dbpedia.org/resource/Catégorie:2021_au_Zimbabwe","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:2021_у_Зімбабве"
"http://fr.dbpedia.org/resource/Catégorie:2021_au_Zimbabwe","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:2021_في_زيمبابوي"
"http://fr.dbpedia.org/resource/Catégorie:2021_au_Zimbabwe","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:2021_in_Zimbabwe"
"http://fr.dbpedia.org/resource/Catégorie:2021_au_Zimbabwe","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Kategori:2021_i_Zimbabwe"
"http://fr.dbpedia.org/resource/Catégorie:2021_au_Zimbabwe","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:2021年のジンバブエ"
"http://fr.dbpedia.org/resource/Catégorie:2021_au_Zimbabwe","http://dbpedia.org/ontology/wikiPageID",14030335
"http://fr.dbpedia.org/resource/Catégorie:2021_au_Zimbabwe","http://dbpedia.org/ontology/wikiPageRevisionID",181245692
"http://fr.dbpedia.org/resource/Catégorie:2021_au_Zimbabwe","http://www.w3.org/2004/02/skos/core#prefLabel","2021 au Zimbabwe"
"http://fr.dbpedia.org/resource/Catégorie:2021_au_Zimbabwe","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Categ_Zimbabwe"
"http://fr.dbpedia.org/resource/Catégorie:2021_au_Zimbabwe","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:2021_au_Zimbabwe?oldid=181245692&ns=14"
