"subject","predicate","object"
"http://fr.dbpedia.org/resource/Rio_Ireng","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/River"
"http://fr.dbpedia.org/resource/Rio_Ireng","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://fr.dbpedia.org/resource/Rio_Ireng","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Rio_Ireng","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://fr.dbpedia.org/resource/Rio_Ireng","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stream"
"http://fr.dbpedia.org/resource/Rio_Ireng","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/RiverBodyOfWater"
"http://fr.dbpedia.org/resource/Rio_Ireng","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Rio_Ireng","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Rio_Ireng","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Rio_Ireng","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://fr.dbpedia.org/resource/Rio_Ireng","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4022"
"http://fr.dbpedia.org/resource/Rio_Ireng","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Rio_Ireng","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q47521"
"http://fr.dbpedia.org/resource/Rio_Ireng","http://www.w3.org/2000/01/rdf-schema#label","Rio Ireng"
"http://fr.dbpedia.org/resource/Rio_Ireng","http://www.w3.org/2000/01/rdf-schema#label","Ireng River"
"http://fr.dbpedia.org/resource/Rio_Ireng","http://www.w3.org/2000/01/rdf-schema#label","Ireng"
"http://fr.dbpedia.org/resource/Rio_Ireng","http://www.w3.org/2000/01/rdf-schema#comment","Le rio Ireng (ou Maú) est un cours d'eau brésilien et guyanien qui arrose l'État du Roraima."
"http://fr.dbpedia.org/resource/Rio_Ireng","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/09vh5w"
"http://fr.dbpedia.org/resource/Rio_Ireng","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/3395065/"
"http://fr.dbpedia.org/resource/Rio_Ireng","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Rio_Maú"
"http://fr.dbpedia.org/resource/Rio_Ireng","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Río_Ireng"
"http://fr.dbpedia.org/resource/Rio_Ireng","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Ireng_River"
"http://fr.dbpedia.org/resource/Rio_Ireng","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Ireng_River"
"http://fr.dbpedia.org/resource/Rio_Ireng","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5395210"
