"subject","predicate","object"
"http://fr.dbpedia.org/resource/Le_Train_bleu_(restaurant)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Le_Train_bleu_(restaurant)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Restaurant"
"http://fr.dbpedia.org/resource/Le_Train_bleu_(restaurant)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Le_Train_bleu_(restaurant)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11707"
"http://fr.dbpedia.org/resource/Le_Train_bleu_(restaurant)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Restaurant"
"http://fr.dbpedia.org/resource/Le_Train_bleu_(restaurant)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Le_Train_bleu_(restaurant)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Le_Train_bleu_(restaurant)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Le_Train_bleu_(restaurant)","http://www.w3.org/2000/01/rdf-schema#label","蓝色列车 (餐厅)"
"http://fr.dbpedia.org/resource/Le_Train_bleu_(restaurant)","http://www.w3.org/2000/01/rdf-schema#label","Le Train Bleu"
"http://fr.dbpedia.org/resource/Le_Train_bleu_(restaurant)","http://www.w3.org/2000/01/rdf-schema#label","لو تران بلو"
"http://fr.dbpedia.org/resource/Le_Train_bleu_(restaurant)","http://www.w3.org/2000/01/rdf-schema#label","Le Train bleu (restaurant)"
"http://fr.dbpedia.org/resource/Le_Train_bleu_(restaurant)","http://www.w3.org/2000/01/rdf-schema#label","Le Train Bleu (restaurant)"
"http://fr.dbpedia.org/resource/Le_Train_bleu_(restaurant)","http://www.w3.org/2000/01/rdf-schema#label","Le Train Bleu"
"http://fr.dbpedia.org/resource/Le_Train_bleu_(restaurant)","http://www.w3.org/2000/01/rdf-schema#label","Le Train Bleu"
"http://fr.dbpedia.org/resource/Le_Train_bleu_(restaurant)","http://www.w3.org/2000/01/rdf-schema#comment","(Pour les articles homonymes, voir Train bleu. ) Le Train bleu est un restaurant gastronomique de style néo-baroque et Belle Époque des années 1900 situé au 1er étage du hall de la gare Paris-Gare de Lyon dans le 12e arrondissement de Paris. Sauvé de la démolition par André Malraux en 1966, certaines de ses salles sont classées au titre des monuments historiques en 1972 par Jacques Duhamel."
"http://fr.dbpedia.org/resource/Le_Train_bleu_(restaurant)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Le_Train_Bleu"
"http://fr.dbpedia.org/resource/Le_Train_bleu_(restaurant)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.culture.gouv.fr/public/mistral/merimee_fr?ACTION=CHERCHER&FIELD_1=REF&VALUE_1=PA00086570"
"http://fr.dbpedia.org/resource/Le_Train_bleu_(restaurant)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Le_Train_Bleu"
"http://fr.dbpedia.org/resource/Le_Train_bleu_(restaurant)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Le_Train_Bleu"
"http://fr.dbpedia.org/resource/Le_Train_bleu_(restaurant)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Синий_экспресс"
"http://fr.dbpedia.org/resource/Le_Train_bleu_(restaurant)","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/蓝色列车_(餐厅)"
"http://fr.dbpedia.org/resource/Le_Train_bleu_(restaurant)","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Le_Train_Bleu_(restaurant)"
"http://fr.dbpedia.org/resource/Le_Train_bleu_(restaurant)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Le_Train_Bleu"
"http://fr.dbpedia.org/resource/Le_Train_bleu_(restaurant)","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/173656677"
"http://fr.dbpedia.org/resource/Le_Train_bleu_(restaurant)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1810254"
"http://fr.dbpedia.org/resource/Le_Train_bleu_(restaurant)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03bx3ck"
"http://fr.dbpedia.org/resource/Le_Train_bleu_(restaurant)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Le_Train_Bleu_(restaurant)"
"http://fr.dbpedia.org/resource/Le_Train_bleu_(restaurant)","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Le_Train_Bleu_(restoran)"
"http://fr.dbpedia.org/resource/Le_Train_bleu_(restaurant)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Le_Train_Bleu"
"http://fr.dbpedia.org/resource/Le_Train_bleu_(restaurant)","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/لو_تران_بلو"
"http://fr.dbpedia.org/resource/Le_Train_bleu_(restaurant)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Le_Train_Bleu"
"http://fr.dbpedia.org/resource/Le_Train_bleu_(restaurant)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Le_Train_bleu"
"http://fr.dbpedia.org/resource/Le_Train_bleu_(restaurant)","http://dbpedia.org/ontology/wikiPageID",1858412
"http://fr.dbpedia.org/resource/Le_Train_bleu_(restaurant)","http://dbpedia.org/ontology/wikiPageRevisionID",190092253
"http://fr.dbpedia.org/resource/Le_Train_bleu_(restaurant)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guillaume_Dubufe"
"http://fr.dbpedia.org/resource/Le_Train_bleu_(restaurant)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paul_Saïn"
"http://fr.dbpedia.org/resource/Le_Train_bleu_(restaurant)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Albert_Maignan"
"http://fr.dbpedia.org/resource/Le_Train_bleu_(restaurant)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Armand_Isnard"
