"subject","predicate","object"
"http://fr.dbpedia.org/resource/Mirabello_Cavalori","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Mirabello_Cavalori","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Mirabello_Cavalori","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Mirabello_Cavalori","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Mirabello_Cavalori","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Mirabello_Cavalori","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Mirabello_Cavalori","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Mirabello_Cavalori","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://fr.dbpedia.org/resource/Mirabello_Cavalori","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://fr.dbpedia.org/resource/Mirabello_Cavalori","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Mirabello_Cavalori","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Mirabello_Cavalori","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Mirabello_Cavalori","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Mirabello_Cavalori","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Mirabello_Cavalori","http://www.w3.org/2000/01/rdf-schema#label","Mirabello Cavalori"
"http://fr.dbpedia.org/resource/Mirabello_Cavalori","http://www.w3.org/2000/01/rdf-schema#label","Mirabello Cavalori"
"http://fr.dbpedia.org/resource/Mirabello_Cavalori","http://www.w3.org/2000/01/rdf-schema#label","Mirabello Cavalori"
"http://fr.dbpedia.org/resource/Mirabello_Cavalori","http://www.w3.org/2000/01/rdf-schema#label","Mirabello Cavalori"
"http://fr.dbpedia.org/resource/Mirabello_Cavalori","http://www.w3.org/2000/01/rdf-schema#comment","Mirabello Cavalori (Salincorno près de Montefortino, 1520 - 27 août 1572) est un peintre du maniérisme italien actif à Florence."
"http://fr.dbpedia.org/resource/Mirabello_Cavalori","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://thesaurus.cerl.org/record/cnp00845246"
"http://fr.dbpedia.org/resource/Mirabello_Cavalori","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://artuk.org/discover/artworks/search/actor:cavalori-mirabello-15351572"
"http://fr.dbpedia.org/resource/Mirabello_Cavalori","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Mirabello_Cavalori"
"http://fr.dbpedia.org/resource/Mirabello_Cavalori","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_6688_7194"
"http://fr.dbpedia.org/resource/Mirabello_Cavalori","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.treccani.it/enciclopedia/mirabello-cavalori"
"http://fr.dbpedia.org/resource/Mirabello_Cavalori","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.treccani.it/enciclopedia/mirabello-cavalori_(Dizionario_Biografico)"
"http://fr.dbpedia.org/resource/Mirabello_Cavalori","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.artnet.com/artists/mirabello-cavalori/past-auction-results"
