"subject","predicate","object"
"http://fr.dbpedia.org/resource/Chhuikadan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Territory"
"http://fr.dbpedia.org/resource/Chhuikadan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/OldTerritory"
"http://fr.dbpedia.org/resource/Chhuikadan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Chhuikadan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Chhuikadan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Chhuikadan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Chhuikadan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Chhuikadan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Chhuikadan","http://www.w3.org/2000/01/rdf-schema#label","Chhuikadan"
"http://fr.dbpedia.org/resource/Chhuikadan","http://www.w3.org/2000/01/rdf-schema#label","Chhuikadan"
"http://fr.dbpedia.org/resource/Chhuikadan","http://www.w3.org/2000/01/rdf-schema#label","Chhuikadan"
"http://fr.dbpedia.org/resource/Chhuikadan","http://www.w3.org/2000/01/rdf-schema#comment","Chhuikadan est un ancien État princier des Indes, aujourd'hui dans le Chhattisgarh Il a été fondé en 1750 quand le zamindari est conféré au Mahant Rup Das par Madhoji Bhonsle."
"http://fr.dbpedia.org/resource/Chhuikadan","http://www.w3.org/2002/07/owl#sameAs","http://gu.dbpedia.org/resource/છુઈખદાન_રજવાડું"
"http://fr.dbpedia.org/resource/Chhuikadan","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2963204"
"http://fr.dbpedia.org/resource/Chhuikadan","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Chhuikadan"
"http://fr.dbpedia.org/resource/Chhuikadan","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0_s4p2w"
"http://fr.dbpedia.org/resource/Chhuikadan","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Chhuikhadan_State"
"http://fr.dbpedia.org/resource/Chhuikadan","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/ছুইখাদান_রাজ্য"
"http://fr.dbpedia.org/resource/Chhuikadan","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Chhuikadan"
"http://fr.dbpedia.org/resource/Chhuikadan","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/छुईखदान_रियासत"
"http://fr.dbpedia.org/resource/Chhuikadan","http://dbpedia.org/ontology/wikiPageID",73696
"http://fr.dbpedia.org/resource/Chhuikadan","http://dbpedia.org/ontology/wikiPageRevisionID",182406618
"http://fr.dbpedia.org/resource/Chhuikadan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:État_princier_dans_le_Raj_britannique"
"http://fr.dbpedia.org/resource/Chhuikadan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1948"
"http://fr.dbpedia.org/resource/Chhuikadan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1845"
"http://fr.dbpedia.org/resource/Chhuikadan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_États_princiers_du_Raj_britannique"
"http://fr.dbpedia.org/resource/Chhuikadan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hindouisme"
"http://fr.dbpedia.org/resource/Chhuikadan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zamindar"
"http://fr.dbpedia.org/resource/Chhuikadan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1887"
"http://fr.dbpedia.org/resource/Chhuikadan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/État_princier_(Raj_britannique)"
"http://fr.dbpedia.org/resource/Chhuikadan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1903"
"http://fr.dbpedia.org/resource/Chhuikadan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1750"
"http://fr.dbpedia.org/resource/Chhuikadan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1898"
"http://fr.dbpedia.org/resource/Chhuikadan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Histoire_du_Madhya_Pradesh"
"http://fr.dbpedia.org/resource/Chhuikadan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dominion_de_l'Inde"
"http://fr.dbpedia.org/resource/Chhuikadan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chhattisgarh"
"http://fr.dbpedia.org/resource/Chhuikadan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1897"
"http://fr.dbpedia.org/resource/Chhuikadan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Drapeau"
"http://fr.dbpedia.org/resource/Chhuikadan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États_princiers_des_Indes_par_nombre_de_coups_de_canon"
"http://fr.dbpedia.org/resource/Chhuikadan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1780"
"http://fr.dbpedia.org/resource/Chhuikadan","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.worldstatesmen.org/India_princes_A-J.html"
"http://fr.dbpedia.org/resource/Chhuikadan","http://dbpedia.org/ontology/wikiPageLength",1382
"http://fr.dbpedia.org/resource/Chhuikadan","http://www.georss.org/georss/point","21.53 80.98"
"http://fr.dbpedia.org/resource/Chhuikadan","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Histoire_du_Madhya_Pradesh"
"http://fr.dbpedia.org/resource/Chhuikadan","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:État_princier_dans_le_Raj_britannique"
"http://fr.dbpedia.org/resource/Chhuikadan","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Ancienne_entité_territoriale"
"http://fr.dbpedia.org/resource/Chhuikadan","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Inde_britannique"
"http://fr.dbpedia.org/resource/Chhuikadan","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Chhuikadan","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Chhuikadan","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Drapeau"
"http://fr.dbpedia.org/resource/Chhuikadan","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Chhuikadan?oldid=182406618&ns=0"
"http://fr.dbpedia.org/resource/Chhuikadan","http://www.w3.org/2003/01/geo/wgs84_pos#lat",21.53
"http://fr.dbpedia.org/resource/Chhuikadan","http://www.w3.org/2003/01/geo/wgs84_pos#long",80.98
"http://fr.dbpedia.org/resource/Chhuikadan","http://fr.dbpedia.org/property/nom","Chhuikadan"
"http://fr.dbpedia.org/resource/Chhuikadan","http://fr.dbpedia.org/property/superficie",396
"http://fr.dbpedia.org/resource/Chhuikadan","http://fr.dbpedia.org/property/s","Inde"
"http://fr.dbpedia.org/resource/Chhuikadan","http://fr.dbpedia.org/property/annéeDébut",1750
