"subject","predicate","object"
"http://fr.dbpedia.org/resource/Louis-Armand_Chardin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Louis-Armand_Chardin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Louis-Armand_Chardin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Louis-Armand_Chardin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Louis-Armand_Chardin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Louis-Armand_Chardin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Louis-Armand_Chardin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Louis-Armand_Chardin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Louis-Armand_Chardin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Louis-Armand_Chardin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Louis-Armand_Chardin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Louis-Armand_Chardin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Louis-Armand_Chardin","http://www.w3.org/2000/01/rdf-schema#label","Louis-Armand Chardin"
"http://fr.dbpedia.org/resource/Louis-Armand_Chardin","http://www.w3.org/2000/01/rdf-schema#label","Louis-Armand Chardin"
"http://fr.dbpedia.org/resource/Louis-Armand_Chardin","http://www.w3.org/2000/01/rdf-schema#label","لويس ارماند تشاردين"
"http://fr.dbpedia.org/resource/Louis-Armand_Chardin","http://www.w3.org/2000/01/rdf-schema#label","Louis-Armand Chardin"
"http://fr.dbpedia.org/resource/Louis-Armand_Chardin","http://www.w3.org/2000/01/rdf-schema#comment","Louis-Armand Chardin, né à Fécamp en 1755 et mort à Paris le 1er octobre 1793, est un compositeur français."
"http://fr.dbpedia.org/resource/Louis-Armand_Chardin","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://openmlol.it/autore/120946"
"http://fr.dbpedia.org/resource/Louis-Armand_Chardin","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_1743_4911"
"http://fr.dbpedia.org/resource/Louis-Armand_Chardin","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://thesaurus.cerl.org/record/cnp01384402"
"http://fr.dbpedia.org/resource/Louis-Armand_Chardin","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Louis-Armand_Chardin"
"http://fr.dbpedia.org/resource/Louis-Armand_Chardin","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Louis-Armand_Chardin"
"http://fr.dbpedia.org/resource/Louis-Armand_Chardin","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/12653148"
"http://fr.dbpedia.org/resource/Louis-Armand_Chardin","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/123b90m3"
"http://fr.dbpedia.org/resource/Louis-Armand_Chardin","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3260347"
