"subject","predicate","object"
"http://fr.dbpedia.org/resource/Football_Canon_105_de_Libreville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://fr.dbpedia.org/resource/Football_Canon_105_de_Libreville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Football_Canon_105_de_Libreville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Football_Canon_105_de_Libreville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Football_Canon_105_de_Libreville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Football_Canon_105_de_Libreville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Football_Canon_105_de_Libreville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Football_Canon_105_de_Libreville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsClub"
"http://fr.dbpedia.org/resource/Football_Canon_105_de_Libreville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Football_Canon_105_de_Libreville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Football_Canon_105_de_Libreville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://fr.dbpedia.org/resource/Football_Canon_105_de_Libreville","http://www.w3.org/2000/01/rdf-schema#label","Football Canon 105 de Libreville"
"http://fr.dbpedia.org/resource/Football_Canon_105_de_Libreville","http://www.w3.org/2000/01/rdf-schema#label","نادي ليبرفيل"
"http://fr.dbpedia.org/resource/Football_Canon_105_de_Libreville","http://www.w3.org/2000/01/rdf-schema#label","FC 105 Libreville"
"http://fr.dbpedia.org/resource/Football_Canon_105_de_Libreville","http://www.w3.org/2000/01/rdf-schema#label","FC 105 Libreville"
"http://fr.dbpedia.org/resource/Football_Canon_105_de_Libreville","http://www.w3.org/2000/01/rdf-schema#label","Football Canon 105 de Libreville"
"http://fr.dbpedia.org/resource/Football_Canon_105_de_Libreville","http://www.w3.org/2000/01/rdf-schema#label","FC 105 Libreville"
"http://fr.dbpedia.org/resource/Football_Canon_105_de_Libreville","http://www.w3.org/2000/01/rdf-schema#comment","Le Football Canon 105 de Libreville est un club gabonais de football basé à Libreville. Le club porte le nom d'Association Sportive Militaire Omnisports Libreville (ASMO Libreville) entre 1989 et 1993. Ils ont été chantés par le guitariste Franco et son T.P. O.K. Jazz et Tabu Ley Rochereau et l'Afrisa en 1985."
"http://fr.dbpedia.org/resource/Football_Canon_105_de_Libreville","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:FC_105_Libreville"
"http://fr.dbpedia.org/resource/Football_Canon_105_de_Libreville","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/نادي_ليبرفيل"
"http://fr.dbpedia.org/resource/Football_Canon_105_de_Libreville","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/FC_105_Libreville"
"http://fr.dbpedia.org/resource/Football_Canon_105_de_Libreville","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/FC_105_Libreville"
"http://fr.dbpedia.org/resource/Football_Canon_105_de_Libreville","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/FC_105_Libreville"
"http://fr.dbpedia.org/resource/Football_Canon_105_de_Libreville","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Football_Canon_105_de_Libreville"
"http://fr.dbpedia.org/resource/Football_Canon_105_de_Libreville","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Football_Canon_105_de_Libreville"
"http://fr.dbpedia.org/resource/Football_Canon_105_de_Libreville","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/105_Лібревіль"
"http://fr.dbpedia.org/resource/Football_Canon_105_de_Libreville","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/105_Либревиль"
"http://fr.dbpedia.org/resource/Football_Canon_105_de_Libreville","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/FC_105_Libreville"
"http://fr.dbpedia.org/resource/Football_Canon_105_de_Libreville","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Footbal_Canon_105_Libreville"
"http://fr.dbpedia.org/resource/Football_Canon_105_de_Libreville","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Football_Canon_105_de_Libreville"
"http://fr.dbpedia.org/resource/Football_Canon_105_de_Libreville","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/نادى_ليبرفيل"
"http://fr.dbpedia.org/resource/Football_Canon_105_de_Libreville","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2229763"
"http://fr.dbpedia.org/resource/Football_Canon_105_de_Libreville","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0d_9m8"
"http://fr.dbpedia.org/resource/Football_Canon_105_de_Libreville","http://dbpedia.org/ontology/wikiPageID",497866
"http://fr.dbpedia.org/resource/Football_Canon_105_de_Libreville","http://dbpedia.org/ontology/wikiPageRevisionID",177243446
"http://fr.dbpedia.org/resource/Football_Canon_105_de_Libreville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1975_en_football"
"http://fr.dbpedia.org/resource/Football_Canon_105_de_Libreville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Libreville"
"http://fr.dbpedia.org/resource/Football_Canon_105_de_Libreville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gabon"
"http://fr.dbpedia.org/resource/Football_Canon_105_de_Libreville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tabu_Ley_Rochereau"
"http://fr.dbpedia.org/resource/Football_Canon_105_de_Libreville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guy_Tchingoma"
"http://fr.dbpedia.org/resource/Football_Canon_105_de_Libreville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coupe_du_Gabon_de_football"
"http://fr.dbpedia.org/resource/Football_Canon_105_de_Libreville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lucien_Nazaire_Apanga"
"http://fr.dbpedia.org/resource/Football_Canon_105_de_Libreville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Supercoupe_du_Gabon_de_football"
"http://fr.dbpedia.org/resource/Football_Canon_105_de_Libreville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Franco_Luambo"
"http://fr.dbpedia.org/resource/Football_Canon_105_de_Libreville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Théodore_Zué_Nguéma"
"http://fr.dbpedia.org/resource/Football_Canon_105_de_Libreville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Étienne_Bito'o"
"http://fr.dbpedia.org/resource/Football_Canon_105_de_Libreville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stade_Omar-Bongo"
"http://fr.dbpedia.org/resource/Football_Canon_105_de_Libreville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coupe_UNIFFAC_des_clubs"
"http://fr.dbpedia.org/resource/Football_Canon_105_de_Libreville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coupe_UNIFFAC_des_clubs_2004"
"http://fr.dbpedia.org/resource/Football_Canon_105_de_Libreville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Football"
"http://fr.dbpedia.org/resource/Football_Canon_105_de_Libreville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_du_Gabon_de_football_2001"
"http://fr.dbpedia.org/resource/Football_Canon_105_de_Libreville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bruno_Ecuele_Manga"
"http://fr.dbpedia.org/resource/Football_Canon_105_de_Libreville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_du_Gabon_de_football_2006-2007"
"http://fr.dbpedia.org/resource/Football_Canon_105_de_Libreville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henri_Antchouet"
"http://fr.dbpedia.org/resource/Football_Canon_105_de_Libreville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Club_de_football_à_Libreville"
"http://fr.dbpedia.org/resource/Football_Canon_105_de_Libreville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Peter_Nieketien"
"http://fr.dbpedia.org/resource/Football_Canon_105_de_Libreville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_du_Gabon_de_football"
"http://fr.dbpedia.org/resource/Football_Canon_105_de_Libreville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_du_Gabon_de_football_1978"
"http://fr.dbpedia.org/resource/Football_Canon_105_de_Libreville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Club_de_football_fondé_en_1975"
"http://fr.dbpedia.org/resource/Football_Canon_105_de_Libreville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_du_Gabon_de_football_1982"
"http://fr.dbpedia.org/resource/Football_Canon_105_de_Libreville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fabrice_Do_Marcolino"
"http://fr.dbpedia.org/resource/Football_Canon_105_de_Libreville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Flag_of_Gabon.svg"
