"subject","predicate","object"
"http://fr.dbpedia.org/resource/Canton_de_Baume-les-Dames__1879__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Canton_de_Baume-les-Dames__1879__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://fr.dbpedia.org/resource/Canton_de_Baume-les-Dames__1879__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalFunction"
"http://fr.dbpedia.org/resource/Canton_de_Baume-les-Dames__1879__1","http://dbpedia.org/ontology/functionEndYear","1886"
"http://fr.dbpedia.org/resource/Canton_de_Baume-les-Dames__1879__1","http://dbpedia.org/ontology/functionStartYear","1879"
"http://fr.dbpedia.org/resource/Canton_de_Baume-les-Dames__1879__1","http://dbpedia.org/ontology/personName","Gustave Bernard"
"http://fr.dbpedia.org/resource/Canton_de_Baume-les-Dames__1879__1","http://dbpedia.org/ontology/startOccupation","Député (1878-1889)"
"http://fr.dbpedia.org/resource/Canton_de_Baume-les-Dames__1879__1","http://dbpedia.org/ontology/startOccupation","Sénateur (1889-1907)"
"http://fr.dbpedia.org/resource/Canton_de_Baume-les-Dames__1879__1","http://dbpedia.org/ontology/startOccupation","Avocat - Maire deBaume-les-Dames(1876-1877 et 1878-1886)"
"http://fr.dbpedia.org/resource/Canton_de_Baume-les-Dames__1879__1","http://dbpedia.org/ontology/startOccupation","Sous-secrétaire d'Etat à l'Intérieur"
"http://fr.dbpedia.org/resource/Canton_de_Baume-les-Dames__1879__1","http://dbpedia.org/ontology/municipality","http://fr.dbpedia.org/resource/Canton_de_Baume-les-Dames"
"http://fr.dbpedia.org/resource/Canton_de_Baume-les-Dames__1879__1","http://dbpedia.org/ontology/party","http://fr.dbpedia.org/resource/République"
"http://fr.dbpedia.org/resource/Canton_de_Baume-les-Dames__1879__1","http://dbpedia.org/ontology/position","http://fr.dbpedia.org/resource/Baume-les-Dames"
