"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Compétition_d'haltérophilie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Compétition_d'haltérophilie","http://www.w3.org/2000/01/rdf-schema#label","Compétition d'haltérophilie"
"http://fr.dbpedia.org/resource/Catégorie:Compétition_d'haltérophilie","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Wettbewerb_im_Gewichtheben"
"http://fr.dbpedia.org/resource/Catégorie:Compétition_d'haltérophilie","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Competizioni_di_sollevamento_pesi"
"http://fr.dbpedia.org/resource/Catégorie:Compétition_d'haltérophilie","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Kateqoriya:Ağır_atletika_yarışları"
"http://fr.dbpedia.org/resource/Catégorie:Compétition_d'haltérophilie","http://www.w3.org/2002/07/owl#sameAs","http://mn.dbpedia.org/resource/Ангилал:Хүндийг_өргөлтийн_тэмцээн"
"http://fr.dbpedia.org/resource/Catégorie:Compétition_d'haltérophilie","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Gewichthefwedstrijd"
"http://fr.dbpedia.org/resource/Catégorie:Compétition_d'haltérophilie","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Соревнования_по_тяжёлой_атлетике"
"http://fr.dbpedia.org/resource/Catégorie:Compétition_d'haltérophilie","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:舉重賽事"
"http://fr.dbpedia.org/resource/Catégorie:Compétition_d'haltérophilie","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Kategorija:Sunkiosios_atletikos_varžybos"
"http://fr.dbpedia.org/resource/Catégorie:Compétition_d'haltérophilie","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Категорија:Натпреварувања_во_кревање_тегови"
"http://fr.dbpedia.org/resource/Catégorie:Compétition_d'haltérophilie","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:رقابت‌های_وزنه‌برداری"
"http://fr.dbpedia.org/resource/Catégorie:Compétition_d'haltérophilie","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Tyngdlyftningstävlingar"
"http://fr.dbpedia.org/resource/Catégorie:Compétition_d'haltérophilie","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:مسابقات_رفع_الأثقال"
"http://fr.dbpedia.org/resource/Catégorie:Compétition_d'haltérophilie","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Category:Weightlifting_competitions"
"http://fr.dbpedia.org/resource/Catégorie:Compétition_d'haltérophilie","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Կատեգորիա:Ծանրամարտի_առաջնություններ"
"http://fr.dbpedia.org/resource/Catégorie:Compétition_d'haltérophilie","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Thể_loại:Giải_thi_đấu_cử_tạ"
"http://fr.dbpedia.org/resource/Catégorie:Compétition_d'haltérophilie","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Competiciones_de_halterofilia"
"http://fr.dbpedia.org/resource/Catégorie:Compétition_d'haltérophilie","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:重量挙げ大会"
"http://fr.dbpedia.org/resource/Catégorie:Compétition_d'haltérophilie","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Halter_müsabakaları"
"http://fr.dbpedia.org/resource/Catégorie:Compétition_d'haltérophilie","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8147607"
"http://fr.dbpedia.org/resource/Catégorie:Compétition_d'haltérophilie","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Competições_de_halterofilismo"
"http://fr.dbpedia.org/resource/Catégorie:Compétition_d'haltérophilie","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Luokka:Painonnostokilpailut"
"http://fr.dbpedia.org/resource/Catégorie:Compétition_d'haltérophilie","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Змагання_з_важкої_атлетики"
"http://fr.dbpedia.org/resource/Catégorie:Compétition_d'haltérophilie","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Weightlifting_competitions"
"http://fr.dbpedia.org/resource/Catégorie:Compétition_d'haltérophilie","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:역도_대회"
"http://fr.dbpedia.org/resource/Catégorie:Compétition_d'haltérophilie","http://dbpedia.org/ontology/wikiPageID",8074243
"http://fr.dbpedia.org/resource/Catégorie:Compétition_d'haltérophilie","http://dbpedia.org/ontology/wikiPageRevisionID",105049962
"http://fr.dbpedia.org/resource/Catégorie:Compétition_d'haltérophilie","http://www.w3.org/2004/02/skos/core#prefLabel","Compétition d'haltérophilie"
"http://fr.dbpedia.org/resource/Catégorie:Compétition_d'haltérophilie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Catégorie_haltérophilie"
"http://fr.dbpedia.org/resource/Catégorie:Compétition_d'haltérophilie","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Compétition_d'haltérophilie?oldid=105049962&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Compétition_d'haltérophilie","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Compétition_par_sport"
