"subject","predicate","object"
"http://fr.dbpedia.org/resource/Gabriel_Malagrida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Gabriel_Malagrida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Gabriel_Malagrida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Gabriel_Malagrida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Gabriel_Malagrida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Gabriel_Malagrida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Gabriel_Malagrida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Gabriel_Malagrida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Gabriel_Malagrida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Gabriel_Malagrida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Gabriel_Malagrida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Gabriel_Malagrida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Gabriel_Malagrida","http://www.w3.org/2000/01/rdf-schema#label","Gabriele Malagrida"
"http://fr.dbpedia.org/resource/Gabriel_Malagrida","http://www.w3.org/2000/01/rdf-schema#label","Gabriel Malagrida"
"http://fr.dbpedia.org/resource/Gabriel_Malagrida","http://www.w3.org/2000/01/rdf-schema#label","Gabriel Malagrida"
"http://fr.dbpedia.org/resource/Gabriel_Malagrida","http://www.w3.org/2000/01/rdf-schema#label","Gabriel Malagrida"
"http://fr.dbpedia.org/resource/Gabriel_Malagrida","http://www.w3.org/2000/01/rdf-schema#comment","Gabriel Malagrida, né à Menaggio (Italie) le 18 septembre 1689 et mort étranglé puis brûlé à Lisbonne le 21 septembre 1761, est un prêtre jésuite italien, missionnaire au Brésil et prédicateur de renom. Il fut exécuté par Pombal après un procès inique."
"http://fr.dbpedia.org/resource/Gabriel_Malagrida","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_6635_2384"
"http://fr.dbpedia.org/resource/Gabriel_Malagrida","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://id.sbn.it/af/RMLV066616"
"http://fr.dbpedia.org/resource/Gabriel_Malagrida","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://thesaurus.cerl.org/record/cnp00879542"
"http://fr.dbpedia.org/resource/Gabriel_Malagrida","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.treccani.it/enciclopedia/gabriele-malagrida"
"http://fr.dbpedia.org/resource/Gabriel_Malagrida","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.treccani.it/enciclopedia/gabriele-malagrida_(Dizionario_Biografico)"
"http://fr.dbpedia.org/resource/Gabriel_Malagrida","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.treccani.it/enciclopedia/gabriele-malagrida_(Enciclopedia-Italiana)/"
"http://fr.dbpedia.org/resource/Gabriel_Malagrida","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Gabriel_Malagrida"
"http://fr.dbpedia.org/resource/Gabriel_Malagrida","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.newadvent.org/cathen/09565c.htm"
"http://fr.dbpedia.org/resource/Gabriel_Malagrida","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/091913705/id"
"http://fr.dbpedia.org/resource/Gabriel_Malagrida","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Gabriel_Malagrida"
"http://fr.dbpedia.org/resource/Gabriel_Malagrida","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0416wl9"
"http://fr.dbpedia.org/resource/Gabriel_Malagrida","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Gabriel_Malagrida"
"http://fr.dbpedia.org/resource/Gabriel_Malagrida","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Gabriel_Malagrida"
"http://fr.dbpedia.org/resource/Gabriel_Malagrida","http://www.w3.org/2002/07/owl#sameAs","http://openlibrary.org/works/OL1357682A"
"http://fr.dbpedia.org/resource/Gabriel_Malagrida","http://www.w3.org/2002/07/owl#sameAs","http://sc.dbpedia.org/resource/Gabriele_Malagrida"
"http://fr.dbpedia.org/resource/Gabriel_Malagrida","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Gabriele_Malagrida"
"http://fr.dbpedia.org/resource/Gabriel_Malagrida","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/122044665"
