"subject","predicate","object"
"http://fr.dbpedia.org/resource/Championnats_d'Allemagne_de_cyclo-cross","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://fr.dbpedia.org/resource/Championnats_d'Allemagne_de_cyclo-cross","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Championnats_d'Allemagne_de_cyclo-cross","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://fr.dbpedia.org/resource/Championnats_d'Allemagne_de_cyclo-cross","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Race"
"http://fr.dbpedia.org/resource/Championnats_d'Allemagne_de_cyclo-cross","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Championnats_d'Allemagne_de_cyclo-cross","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Championnats_d'Allemagne_de_cyclo-cross","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Championnats_d'Allemagne_de_cyclo-cross","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CyclingRace"
"http://fr.dbpedia.org/resource/Championnats_d'Allemagne_de_cyclo-cross","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Championnats_d'Allemagne_de_cyclo-cross","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15091377"
"http://fr.dbpedia.org/resource/Championnats_d'Allemagne_de_cyclo-cross","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Championnats_d'Allemagne_de_cyclo-cross","http://www.w3.org/2000/01/rdf-schema#label","German National Cyclo-cross Championships"
"http://fr.dbpedia.org/resource/Championnats_d'Allemagne_de_cyclo-cross","http://www.w3.org/2000/01/rdf-schema#label","Duits kampioenschap veldrijden"
"http://fr.dbpedia.org/resource/Championnats_d'Allemagne_de_cyclo-cross","http://www.w3.org/2000/01/rdf-schema#label","Championnats d'Allemagne de cyclo-cross"
"http://fr.dbpedia.org/resource/Championnats_d'Allemagne_de_cyclo-cross","http://www.w3.org/2000/01/rdf-schema#comment","Les championnats d'Allemagne de cyclo-cross sont des compétitions de cyclo-cross organisées annuellement afin de décerner les titres de champion d'Allemagne de cyclo-cross. Les premiers championnats ont été disputés en 1954. Rolf Wolfshohl détient le record de victoires chez les hommes avec 14 titres. Une compétition féminine est organisée depuis 2000. Hanka Kupfernagel s'y est imposée à onze reprises."
"http://fr.dbpedia.org/resource/Championnats_d'Allemagne_de_cyclo-cross","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Deutsche_Rad-Cross_Meisterschaft"
