"subject","predicate","object"
"http://fr.dbpedia.org/resource/Cygne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Cygne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Cygne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Cygne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Cygne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Cygne","http://www.w3.org/2000/01/rdf-schema#label","Cigne"
"http://fr.dbpedia.org/resource/Cygne","http://www.w3.org/2000/01/rdf-schema#label","Cygnus (geslacht)"
"http://fr.dbpedia.org/resource/Cygne","http://www.w3.org/2000/01/rdf-schema#label","تم"
"http://fr.dbpedia.org/resource/Cygne","http://www.w3.org/2000/01/rdf-schema#label","Thiên nga"
"http://fr.dbpedia.org/resource/Cygne","http://www.w3.org/2000/01/rdf-schema#label","Schwäne"
"http://fr.dbpedia.org/resource/Cygne","http://www.w3.org/2000/01/rdf-schema#label","Cygnus (zoologia)"
"http://fr.dbpedia.org/resource/Cygne","http://www.w3.org/2000/01/rdf-schema#label","Beltxarga"
"http://fr.dbpedia.org/resource/Cygne","http://www.w3.org/2000/01/rdf-schema#label","Cygnus"
"http://fr.dbpedia.org/resource/Cygne","http://www.w3.org/2000/01/rdf-schema#label","Cygne"
"http://fr.dbpedia.org/resource/Cygne","http://www.w3.org/2000/01/rdf-schema#comment","Cygnus(
Cet article concerne le groupe d'oiseau. Pour les autres significations, voir Cygne (homonymie). ) Cygnus Cygne tuberculé Genre CygnusGarsault, 1764 Cygnus est un genre d'oiseaux de la famille des Anatidae. C'est le genre des cygnes."
"http://fr.dbpedia.org/resource/Cygne","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://snl.no/Cygnus"
"http://fr.dbpedia.org/resource/Cygne","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.dyntaxa.se/taxon/info/1001442"
"http://fr.dbpedia.org/resource/Cygne","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.nzor.org.nz/names/781d8b23-7110-4737-ab87-cb9c44df9565"
"http://fr.dbpedia.org/resource/Cygne","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Cygnus_(genus)"
"http://fr.dbpedia.org/resource/Cygne","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://data.nbn.org.uk/Taxa/NBNSYS0000188672"
"http://fr.dbpedia.org/resource/Cygne","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/6913"
"http://fr.dbpedia.org/resource/Cygne","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://fossilworks.org/bridge.pl?a=taxonInfo&taxon_no=83418"
