"subject","predicate","object"
"http://fr.dbpedia.org/resource/Coupe_Memorial_1955","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Coupe_Memorial_1955","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Coupe_Memorial_1955","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://fr.dbpedia.org/resource/Coupe_Memorial_1955","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Coupe_Memorial_1955","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Coupe_Memorial_1955","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Coupe_Memorial_1955","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://fr.dbpedia.org/resource/Coupe_Memorial_1955","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Coupe_Memorial_1955","http://www.w3.org/2000/01/rdf-schema#label","1955 Memorial Cup"
"http://fr.dbpedia.org/resource/Coupe_Memorial_1955","http://www.w3.org/2000/01/rdf-schema#label","Coupe Memorial 1955"
"http://fr.dbpedia.org/resource/Coupe_Memorial_1955","http://www.w3.org/2000/01/rdf-schema#comment","La finale de l'édition 1956 de la Coupe Memorial est présentée au de Regina en Saskatchewan et est disputée entre le vainqueur du Trophée George T. Richardson, remis à l'équipe championne de l'est du Canada et le vainqueur de la Coupe Abbott remis au champion de l'ouest du pays."
"http://fr.dbpedia.org/resource/Coupe_Memorial_1955","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/027pck8"
"http://fr.dbpedia.org/resource/Coupe_Memorial_1955","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/1955_Memorial_Cup"
"http://fr.dbpedia.org/resource/Coupe_Memorial_1955","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q544300"
