"subject","predicate","object"
"http://fr.dbpedia.org/resource/Place_de_l'Émir-Abdelkader_(Alger)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Place_de_l'Émir-Abdelkader_(Alger)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Place_de_l'Émir-Abdelkader_(Alger)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Place_de_l'Émir-Abdelkader_(Alger)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q174782"
"http://fr.dbpedia.org/resource/Place_de_l'Émir-Abdelkader_(Alger)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Square"
"http://fr.dbpedia.org/resource/Place_de_l'Émir-Abdelkader_(Alger)","http://www.w3.org/2000/01/rdf-schema#label","Place de l'Émir-Abdelkader (Alger)"
"http://fr.dbpedia.org/resource/Place_de_l'Émir-Abdelkader_(Alger)","http://www.w3.org/2000/01/rdf-schema#comment","La place de l'Émir-Abdelkader est une place de la commune d'Alger-Centre, dans la ville d'Alger."
"http://fr.dbpedia.org/resource/Place_de_l'Émir-Abdelkader_(Alger)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1yqccwdqh"
"http://fr.dbpedia.org/resource/Place_de_l'Émir-Abdelkader_(Alger)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16670291"
"http://fr.dbpedia.org/resource/Place_de_l'Émir-Abdelkader_(Alger)","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/ساحة_الأمير_عبد_القادر"
"http://fr.dbpedia.org/resource/Place_de_l'Émir-Abdelkader_(Alger)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Emir_Abdelkader_Square"
"http://fr.dbpedia.org/resource/Place_de_l'Émir-Abdelkader_(Alger)","http://dbpedia.org/ontology/wikiPageID",7646454
"http://fr.dbpedia.org/resource/Place_de_l'Émir-Abdelkader_(Alger)","http://dbpedia.org/ontology/wikiPageRevisionID",186247689
"http://fr.dbpedia.org/resource/Place_de_l'Émir-Abdelkader_(Alger)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Столица_1978_-_panoramio_-_z-pinch.jpg"
"http://fr.dbpedia.org/resource/Place_de_l'Émir-Abdelkader_(Alger)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marian_Konieczny"
"http://fr.dbpedia.org/resource/Place_de_l'Émir-Abdelkader_(Alger)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Abdelkader_ibn_Muhieddine"
"http://fr.dbpedia.org/resource/Place_de_l'Émir-Abdelkader_(Alger)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligne_1_du_métro_d'Alger"
"http://fr.dbpedia.org/resource/Place_de_l'Émir-Abdelkader_(Alger)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Place_à_Alger"
"http://fr.dbpedia.org/resource/Place_de_l'Émir-Abdelkader_(Alger)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conquête_de_l'Algérie_par_la_France"
"http://fr.dbpedia.org/resource/Place_de_l'Émir-Abdelkader_(Alger)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Place_(voie)"
"http://fr.dbpedia.org/resource/Place_de_l'Émir-Abdelkader_(Alger)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Statue_équestre_de_l'Émir-Abdelkader"
"http://fr.dbpedia.org/resource/Place_de_l'Émir-Abdelkader_(Alger)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_Larbi-Ben-M'Hidi"
"http://fr.dbpedia.org/resource/Place_de_l'Émir-Abdelkader_(Alger)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alger"
"http://fr.dbpedia.org/resource/Place_de_l'Émir-Abdelkader_(Alger)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Statue_de_l'Émir-Abdelkader"
