"subject","predicate","object"
"http://fr.dbpedia.org/resource/Statistiques_et_records_de_l'Athlétic_Club_Arles-Avignon","http://www.w3.org/2000/01/rdf-schema#label","Statistiques et records de l'Athlétic Club Arles-Avignon"
"http://fr.dbpedia.org/resource/Statistiques_et_records_de_l'Athlétic_Club_Arles-Avignon","http://www.w3.org/2000/01/rdf-schema#comment","Cet article détaille les statistiques et les records de l'Athlétic Club Arles-Avignon."
"http://fr.dbpedia.org/resource/Statistiques_et_records_de_l'Athlétic_Club_Arles-Avignon","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/12qhkd1tq"
"http://fr.dbpedia.org/resource/Statistiques_et_records_de_l'Athlétic_Club_Arles-Avignon","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16677902"
"http://fr.dbpedia.org/resource/Statistiques_et_records_de_l'Athlétic_Club_Arles-Avignon","http://dbpedia.org/ontology/wikiPageID",7356209
"http://fr.dbpedia.org/resource/Statistiques_et_records_de_l'Athlétic_Club_Arles-Avignon","http://dbpedia.org/ontology/wikiPageRevisionID",190377502
"http://fr.dbpedia.org/resource/Statistiques_et_records_de_l'Athlétic_Club_Arles-Avignon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Olympique_de_Marseille"
"http://fr.dbpedia.org/resource/Statistiques_et_records_de_l'Athlétic_Club_Arles-Avignon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/12_août"
"http://fr.dbpedia.org/resource/Statistiques_et_records_de_l'Athlétic_Club_Arles-Avignon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Olympique_lyonnais"
"http://fr.dbpedia.org/resource/Statistiques_et_records_de_l'Athlétic_Club_Arles-Avignon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Plaine_des_sports_d'Avignon"
"http://fr.dbpedia.org/resource/Statistiques_et_records_de_l'Athlétic_Club_Arles-Avignon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1978"
"http://fr.dbpedia.org/resource/Statistiques_et_records_de_l'Athlétic_Club_Arles-Avignon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/17_décembre"
"http://fr.dbpedia.org/resource/Statistiques_et_records_de_l'Athlétic_Club_Arles-Avignon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Olympique_de_Valence"
