"subject","predicate","object"
"http://fr.dbpedia.org/resource/Tramway_d'Aix-les-Bains","http://www.w3.org/2000/01/rdf-schema#label","Tramway d'Aix-les-Bains"
"http://fr.dbpedia.org/resource/Tramway_d'Aix-les-Bains","http://www.w3.org/2000/01/rdf-schema#comment","Le tramway d'Aix-les-Bains était un réseau de quatre lignes de tramways construites à voie métrique qui desservaient la ville savoyarde d'Aix-les-Bains de 1896 à 1908. Il est donc un lointain ancêtre du service de transport en commun de la Communauté d'agglomération du Lac du Bourget, nommé Ondéa."
"http://fr.dbpedia.org/resource/Tramway_d'Aix-les-Bains","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/12mb3l67q"
"http://fr.dbpedia.org/resource/Tramway_d'Aix-les-Bains","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16010199"
"http://fr.dbpedia.org/resource/Tramway_d'Aix-les-Bains","http://dbpedia.org/ontology/wikiPageID",7258319
"http://fr.dbpedia.org/resource/Tramway_d'Aix-les-Bains","http://dbpedia.org/ontology/wikiPageRevisionID",190990285
"http://fr.dbpedia.org/resource/Tramway_d'Aix-les-Bains","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Transports_en_commun_d'Aix-les-Bains"
"http://fr.dbpedia.org/resource/Tramway_d'Aix-les-Bains","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Transport_en_commun"
"http://fr.dbpedia.org/resource/Tramway_d'Aix-les-Bains","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_Mékarski"
"http://fr.dbpedia.org/resource/Tramway_d'Aix-les-Bains","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Concession_ferroviaire"
"http://fr.dbpedia.org/resource/Tramway_d'Aix-les-Bains","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musée_des_transports_urbains,_interurbains_et_ruraux"
"http://fr.dbpedia.org/resource/Tramway_d'Aix-les-Bains","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aix-les-Bains"
"http://fr.dbpedia.org/resource/Tramway_d'Aix-les-Bains","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Auvergne-Rhône-Alpes"
"http://fr.dbpedia.org/resource/Tramway_d'Aix-les-Bains","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:ND_125_-_AIX-LES-BAINS_-_Les_rues_de_Genève_et_du_Casino.jpg"
"http://fr.dbpedia.org/resource/Tramway_d'Aix-les-Bains","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Évitement_(chemin_de_fer)"
"http://fr.dbpedia.org/resource/Tramway_d'Aix-les-Bains","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ancien_tramway_de_Nantes"
"http://fr.dbpedia.org/resource/Tramway_d'Aix-les-Bains","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Communauté_d'agglomération_du_Lac_du_Bourget"
"http://fr.dbpedia.org/resource/Tramway_d'Aix-les-Bains","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_tramways_en_France"
"http://fr.dbpedia.org/resource/Tramway_d'Aix-les-Bains","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Voie_métrique"
"http://fr.dbpedia.org/resource/Tramway_d'Aix-les-Bains","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Savoie_(département)"
"http://fr.dbpedia.org/resource/Tramway_d'Aix-les-Bains","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ancien_tramway_en_Savoie"
"http://fr.dbpedia.org/resource/Tramway_d'Aix-les-Bains","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_de_Genève_(Aix-les-Bains)"
"http://fr.dbpedia.org/resource/Tramway_d'Aix-les-Bains","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grésy-sur-Aix"
"http://fr.dbpedia.org/resource/Tramway_d'Aix-les-Bains","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fiacre_(hippomobile)"
"http://fr.dbpedia.org/resource/Tramway_d'Aix-les-Bains","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tramway"
"http://fr.dbpedia.org/resource/Tramway_d'Aix-les-Bains","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Histoire_d'Aix-les-Bains"
"http://fr.dbpedia.org/resource/Tramway_d'Aix-les-Bains","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_d'Aix-les-Bains-Le_Revard"
"http://fr.dbpedia.org/resource/Tramway_d'Aix-les-Bains","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Aix-les-Bains"
"http://fr.dbpedia.org/resource/Tramway_d'Aix-les-Bains","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ancien_tramway_à_écartement_métrique_en_Savoie"
"http://fr.dbpedia.org/resource/Tramway_d'Aix-les-Bains","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chemin_de_fer_du_Mont-Revard"
"http://fr.dbpedia.org/resource/Tramway_d'Aix-les-Bains","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.aixlesbains.fr/"
