"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bronco_(homonymie)","http://www.w3.org/2000/01/rdf-schema#label","Bronco (homonymie)"
"http://fr.dbpedia.org/resource/Bronco_(homonymie)","http://www.w3.org/2000/01/rdf-schema#label","Bronco"
"http://fr.dbpedia.org/resource/Bronco_(homonymie)","http://www.w3.org/2000/01/rdf-schema#label","Bronco"
"http://fr.dbpedia.org/resource/Bronco_(homonymie)","http://www.w3.org/2000/01/rdf-schema#label","Bronco"
"http://fr.dbpedia.org/resource/Bronco_(homonymie)","http://www.w3.org/2000/01/rdf-schema#label","Bronco (disambigua)"
"http://fr.dbpedia.org/resource/Bronco_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Bronco"
"http://fr.dbpedia.org/resource/Bronco_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Bronco"
"http://fr.dbpedia.org/resource/Bronco_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Bronco"
"http://fr.dbpedia.org/resource/Bronco_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Бронко_(значения)"
"http://fr.dbpedia.org/resource/Bronco_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q422515"
"http://fr.dbpedia.org/resource/Bronco_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Bronco_(egyértelműsítő_lap)"
"http://fr.dbpedia.org/resource/Bronco_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Bronco"
"http://fr.dbpedia.org/resource/Bronco_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Bronco_(disambiguation)"
"http://fr.dbpedia.org/resource/Bronco_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ブロンコ_(曖昧さ回避)"
"http://fr.dbpedia.org/resource/Bronco_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Bronco_(disambigua)"
"http://fr.dbpedia.org/resource/Bronco_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Bronco_(razvrstavanje)"
"http://fr.dbpedia.org/resource/Bronco_(homonymie)","http://dbpedia.org/ontology/wikiPageID",4607263
"http://fr.dbpedia.org/resource/Bronco_(homonymie)","http://dbpedia.org/ontology/wikiPageRevisionID",156032609
"http://fr.dbpedia.org/resource/Bronco_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bronco"
"http://fr.dbpedia.org/resource/Bronco_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bronco_Billy"
"http://fr.dbpedia.org/resource/Bronco_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Clint_Eastwood"
"http://fr.dbpedia.org/resource/Bronco_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ford_Bronco"
"http://fr.dbpedia.org/resource/Bronco_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1980_au_cinéma"
