"subject","predicate","object"
"http://fr.dbpedia.org/resource/Once_Upon_a_Time_(homonymie)","http://www.w3.org/2000/01/rdf-schema#label","ワンス・アポン・ア・タイム"
"http://fr.dbpedia.org/resource/Once_Upon_a_Time_(homonymie)","http://www.w3.org/2000/01/rdf-schema#label","Once Upon a Time"
"http://fr.dbpedia.org/resource/Once_Upon_a_Time_(homonymie)","http://www.w3.org/2000/01/rdf-schema#label","Once Upon a Time (homonymie)"
"http://fr.dbpedia.org/resource/Once_Upon_a_Time_(homonymie)","http://www.w3.org/2000/01/rdf-schema#label","Once Upon a Time (Begriffsklärung)"
"http://fr.dbpedia.org/resource/Once_Upon_a_Time_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Once_Upon_a_Time"
"http://fr.dbpedia.org/resource/Once_Upon_a_Time_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q366278"
"http://fr.dbpedia.org/resource/Once_Upon_a_Time_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/روزی_روزگاری"
"http://fr.dbpedia.org/resource/Once_Upon_a_Time_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/원스_어폰_어_타임"
"http://fr.dbpedia.org/resource/Once_Upon_a_Time_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Once_Upon_a_Time_(Begriffsklärung)"
"http://fr.dbpedia.org/resource/Once_Upon_a_Time_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Once_Upon_a_Time"
"http://fr.dbpedia.org/resource/Once_Upon_a_Time_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Once_Upon_a_Time_(egyértelműsítő_lap)"
"http://fr.dbpedia.org/resource/Once_Upon_a_Time_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Once_Upon_a_Time"
"http://fr.dbpedia.org/resource/Once_Upon_a_Time_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Once_Upon_a_Time"
"http://fr.dbpedia.org/resource/Once_Upon_a_Time_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Once_Upon_a_Time"
"http://fr.dbpedia.org/resource/Once_Upon_a_Time_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Once_Upon_a_Time"
"http://fr.dbpedia.org/resource/Once_Upon_a_Time_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ワンス・アポン・ア・タイム"
"http://fr.dbpedia.org/resource/Once_Upon_a_Time_(homonymie)","http://dbpedia.org/ontology/wikiPageID",5881737
"http://fr.dbpedia.org/resource/Once_Upon_a_Time_(homonymie)","http://dbpedia.org/ontology/wikiPageRevisionID",180856725
"http://fr.dbpedia.org/resource/Once_Upon_a_Time_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Once_Upon_a_Time_in_Wonderland"
"http://fr.dbpedia.org/resource/Once_Upon_a_Time_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Il_était_une_fois"
"http://fr.dbpedia.org/resource/Once_Upon_a_Time_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1991_en_jeu_vidéo"
"http://fr.dbpedia.org/resource/Once_Upon_a_Time_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Felix_Chong"
"http://fr.dbpedia.org/resource/Once_Upon_a_Time_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Once_Upon_a_Time…_in_Hollywood"
"http://fr.dbpedia.org/resource/Once_Upon_a_Time_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Once_Upon_a_Time_(album_des_Simple_Minds)"
"http://fr.dbpedia.org/resource/Once_Upon_a_Time_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Once_Upon_a_Time/The_Singles"
"http://fr.dbpedia.org/resource/Once_Upon_a_Time_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Once_Upon_a_Time_(album_de_Donna_Summer)"
"http://fr.dbpedia.org/resource/Once_Upon_a_Time_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Siouxsie_and_the_Banshees"
"http://fr.dbpedia.org/resource/Once_Upon_a_Time_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Once_Upon_a_Time_in_Hong_Kong"
"http://fr.dbpedia.org/resource/Once_Upon_a_Time_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Simple_Minds"
"http://fr.dbpedia.org/resource/Once_Upon_a_Time_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2014_au_cinéma"
"http://fr.dbpedia.org/resource/Once_Upon_a_Time_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Court_métrage"
