"subject","predicate","object"
"http://fr.dbpedia.org/resource/Marika_Koroibete","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Marika_Koroibete","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Marika_Koroibete","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Marika_Koroibete","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Marika_Koroibete","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Marika_Koroibete","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Marika_Koroibete","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Marika_Koroibete","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RugbyPlayer"
"http://fr.dbpedia.org/resource/Marika_Koroibete","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Marika_Koroibete","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q13415036"
"http://fr.dbpedia.org/resource/Marika_Koroibete","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Marika_Koroibete","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://fr.dbpedia.org/resource/Marika_Koroibete","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Marika_Koroibete","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Marika_Koroibete","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Marika_Koroibete","http://www.w3.org/2000/01/rdf-schema#label","Marika Koroibete"
"http://fr.dbpedia.org/resource/Marika_Koroibete","http://www.w3.org/2000/01/rdf-schema#label","Marika Koroibete"
"http://fr.dbpedia.org/resource/Marika_Koroibete","http://www.w3.org/2000/01/rdf-schema#label","Marika Koroibete"
"http://fr.dbpedia.org/resource/Marika_Koroibete","http://www.w3.org/2000/01/rdf-schema#label","マリカ・コロインベテ"
"http://fr.dbpedia.org/resource/Marika_Koroibete","http://www.w3.org/2000/01/rdf-schema#label","Marika Koroibete"
"http://fr.dbpedia.org/resource/Marika_Koroibete","http://www.w3.org/2000/01/rdf-schema#comment","Marika Koroibete, né le 26 juillet 1992 à (Fidji), est un ancien joueur international fidjien de rugby à XIII et actuel international australien de rugby à XV évoluant au poste d'ailier. Il joue avec le club japonais des Saitama Wild Knigkts en League One depuis 2022. Il mesure 1,80 m pour 93 kg."
"http://fr.dbpedia.org/resource/Marika_Koroibete","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://en.espn.co.uk/statsguru/rugby/player/294765.html"
