"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Chapelle_en_Provence-Alpes-Côte_d'Azur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Chapelle_en_Provence-Alpes-Côte_d'Azur","http://www.w3.org/2000/01/rdf-schema#label","Chapelle en Provence-Alpes-Côte d'Azur"
"http://fr.dbpedia.org/resource/Catégorie:Chapelle_en_Provence-Alpes-Côte_d'Azur","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Chapels_in_Provence-Alpes-Côte_d'Azur"
"http://fr.dbpedia.org/resource/Catégorie:Chapelle_en_Provence-Alpes-Côte_d'Azur","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Chapels_in_Provence-Alpes-Côte_d'Azur"
"http://fr.dbpedia.org/resource/Catégorie:Chapelle_en_Provence-Alpes-Côte_d'Azur","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κατηγορία:Παρεκκλήσια_στην_Προβηγκία-Άλπεις-Κυανή_Ακτή"
"http://fr.dbpedia.org/resource/Catégorie:Chapelle_en_Provence-Alpes-Côte_d'Azur","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9583292"
"http://fr.dbpedia.org/resource/Catégorie:Chapelle_en_Provence-Alpes-Côte_d'Azur","http://dbpedia.org/ontology/wikiPageID",5017083
"http://fr.dbpedia.org/resource/Catégorie:Chapelle_en_Provence-Alpes-Côte_d'Azur","http://dbpedia.org/ontology/wikiPageRevisionID",165425627
"http://fr.dbpedia.org/resource/Catégorie:Chapelle_en_Provence-Alpes-Côte_d'Azur","http://www.w3.org/2004/02/skos/core#prefLabel","Chapelle en Provence-Alpes-Côte d'Azur"
"http://fr.dbpedia.org/resource/Catégorie:Chapelle_en_Provence-Alpes-Côte_d'Azur","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Chapelle_en_Provence-Alpes-Côte_d'Azur","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Chapelle_en_Provence-Alpes-Côte_d'Azur?oldid=165425627&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Chapelle_en_Provence-Alpes-Côte_d'Azur","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Chapelle_en_France_par_région"
"http://fr.dbpedia.org/resource/Catégorie:Chapelle_en_Provence-Alpes-Côte_d'Azur","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Catholicisme_en_Provence-Alpes-Côte_d'Azur"
"http://fr.dbpedia.org/resource/Catégorie:Chapelle_en_Provence-Alpes-Côte_d'Azur","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Édifice_religieux_en_Provence-Alpes-Côte_d'Azur"
