"subject","predicate","object"
"http://fr.dbpedia.org/resource/Samuel_Jackman_Prescod","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Samuel_Jackman_Prescod","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://fr.dbpedia.org/resource/Samuel_Jackman_Prescod","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Deputy"
"http://fr.dbpedia.org/resource/Samuel_Jackman_Prescod","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Samuel_Jackman_Prescod","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Samuel_Jackman_Prescod","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Samuel_Jackman_Prescod","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Samuel_Jackman_Prescod","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Samuel_Jackman_Prescod","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Samuel_Jackman_Prescod","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Samuel_Jackman_Prescod","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Samuel_Jackman_Prescod","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Samuel_Jackman_Prescod","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://fr.dbpedia.org/resource/Samuel_Jackman_Prescod","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Samuel_Jackman_Prescod","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Samuel_Jackman_Prescod","http://www.w3.org/2000/01/rdf-schema#label","Samuel Jackman Prescod"
"http://fr.dbpedia.org/resource/Samuel_Jackman_Prescod","http://www.w3.org/2000/01/rdf-schema#comment","Samuel Jackman Prescod (1806 – 26 septembre 1871) est un homme politique et un juge barbadien, qui devient le premier descendant de migrants africains à être élu au parlement de Barbade, en 1843."
"http://fr.dbpedia.org/resource/Samuel_Jackman_Prescod","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.npg.org.uk/collections/search/person/mp03649"
"http://fr.dbpedia.org/resource/Samuel_Jackman_Prescod","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0gc1y3"
"http://fr.dbpedia.org/resource/Samuel_Jackman_Prescod","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7411818"
"http://fr.dbpedia.org/resource/Samuel_Jackman_Prescod","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Samuel_Jackman_Prescod"
"http://fr.dbpedia.org/resource/Samuel_Jackman_Prescod","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/سامويل_چاكمان_پريسكود"
"http://fr.dbpedia.org/resource/Samuel_Jackman_Prescod","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Bridgetown"
"http://fr.dbpedia.org/resource/Samuel_Jackman_Prescod","http://dbpedia.org/ontology/deathDate",1871-09-26
"http://fr.dbpedia.org/resource/Samuel_Jackman_Prescod","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Barbade"
"http://fr.dbpedia.org/resource/Samuel_Jackman_Prescod","http://dbpedia.org/ontology/wikiPageID",9637747
"http://fr.dbpedia.org/resource/Samuel_Jackman_Prescod","http://dbpedia.org/ontology/wikiPageRevisionID",188512005
"http://fr.dbpedia.org/resource/Samuel_Jackman_Prescod","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/James_Frederick_Lyon"
"http://fr.dbpedia.org/resource/Samuel_Jackman_Prescod","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnalité_barbadienne"
"http://fr.dbpedia.org/resource/Samuel_Jackman_Prescod","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Benjamin_Haydon"
"http://fr.dbpedia.org/resource/Samuel_Jackman_Prescod","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Héros_national_de_la_Barbade"
