"subject","predicate","object"
"http://fr.dbpedia.org/resource/Championnats_du_monde_junior_de_ski_nordique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Championnats_du_monde_junior_de_ski_nordique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Championnats_du_monde_junior_de_ski_nordique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Championnats_du_monde_junior_de_ski_nordique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Championnats_du_monde_junior_de_ski_nordique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Championnats_du_monde_junior_de_ski_nordique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://fr.dbpedia.org/resource/Championnats_du_monde_junior_de_ski_nordique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://fr.dbpedia.org/resource/Championnats_du_monde_junior_de_ski_nordique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Championnats_du_monde_junior_de_ski_nordique","http://www.w3.org/2000/01/rdf-schema#label","ノルディックスキージュニア世界選手権"
"http://fr.dbpedia.org/resource/Championnats_du_monde_junior_de_ski_nordique","http://www.w3.org/2000/01/rdf-schema#label","FIS Nordic Junior World Ski Championships"
"http://fr.dbpedia.org/resource/Championnats_du_monde_junior_de_ski_nordique","http://www.w3.org/2000/01/rdf-schema#label","Championnats du monde junior de ski nordique"
"http://fr.dbpedia.org/resource/Championnats_du_monde_junior_de_ski_nordique","http://www.w3.org/2000/01/rdf-schema#label","Juniorvärldsmästerskapen i nordisk skidsport"
"http://fr.dbpedia.org/resource/Championnats_du_monde_junior_de_ski_nordique","http://www.w3.org/2000/01/rdf-schema#comment","Les Championnats du monde junior de ski nordique ont lieu tous les ans et sacrent ses vainqueurs sur une seule épreuve. Les Championnats du monde junior de ski nordique regroupent les championnats du monde junior de ski de fond, les championnats du monde junior de combiné nordique et les championnats du monde junior de saut à ski ; ils sont réservés aux compétiteurs de catégorie junior et plus jeunes, c'est-à-dire des jeunes de moins de 20 ans."
"http://fr.dbpedia.org/resource/Championnats_du_monde_junior_de_ski_nordique","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:FIS_Junior_Nordic_World_Ski_Championships"
"http://fr.dbpedia.org/resource/Championnats_du_monde_junior_de_ski_nordique","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1162779"
"http://fr.dbpedia.org/resource/Championnats_du_monde_junior_de_ski_nordique","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Чемпионат_мира_по_лыжным_видам_спорта_среди_юниоров"
"http://fr.dbpedia.org/resource/Championnats_du_monde_junior_de_ski_nordique","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ノルディックスキージュニア世界選手権"
"http://fr.dbpedia.org/resource/Championnats_du_monde_junior_de_ski_nordique","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Mistrzostwa_świata_juniorów_w_narciarstwie_klasycznym"
