"subject","predicate","object"
"http://fr.dbpedia.org/resource/La_Paz_(Entre_Ríos)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/City"
"http://fr.dbpedia.org/resource/La_Paz_(Entre_Ríos)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/La_Paz_(Entre_Ríos)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/La_Paz_(Entre_Ríos)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/La_Paz_(Entre_Ríos)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/La_Paz_(Entre_Ríos)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/City"
"http://fr.dbpedia.org/resource/La_Paz_(Entre_Ríos)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/La_Paz_(Entre_Ríos)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/La_Paz_(Entre_Ríos)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/La_Paz_(Entre_Ríos)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q515"
"http://fr.dbpedia.org/resource/La_Paz_(Entre_Ríos)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/La_Paz_(Entre_Ríos)","http://www.w3.org/2000/01/rdf-schema#label","La Paz, Entre Ríos"
"http://fr.dbpedia.org/resource/La_Paz_(Entre_Ríos)","http://www.w3.org/2000/01/rdf-schema#label","La Paz (Entre Ríos)"
"http://fr.dbpedia.org/resource/La_Paz_(Entre_Ríos)","http://www.w3.org/2000/01/rdf-schema#label","Ла-Пас (Ентре-Ріос)"
"http://fr.dbpedia.org/resource/La_Paz_(Entre_Ríos)","http://www.w3.org/2000/01/rdf-schema#label","La Paz, Entre Ríos"
"http://fr.dbpedia.org/resource/La_Paz_(Entre_Ríos)","http://www.w3.org/2000/01/rdf-schema#label","La Paz (Entre Ríos)"
"http://fr.dbpedia.org/resource/La_Paz_(Entre_Ríos)","http://www.w3.org/2000/01/rdf-schema#label","La Paz (Entre Ríos)"
"http://fr.dbpedia.org/resource/La_Paz_(Entre_Ríos)","http://www.w3.org/2000/01/rdf-schema#comment","La Paz, est une ville de la province d'Entre Ríos en Argentine, chef-lieu du Département de La Paz. Elle se situe au nord-ouest de la province à 512 km de Buenos Aires, sur les bords du Río Paraná. La ville comptait 24 716 habitants en 2001, en hausse de 49,10 % par rapport à 1991. 
* Portail de l’Argentine"
"http://fr.dbpedia.org/resource/La_Paz_(Entre_Ríos)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:La_Paz,_Entre_Ríos"
"http://fr.dbpedia.org/resource/La_Paz_(Entre_Ríos)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/La_Paz_(Entre_Ríos)"
