"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Club","http://www.w3.org/2000/01/rdf-schema#label","Club"
"http://fr.dbpedia.org/resource/Catégorie:Club","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Clubs_and_societies"
"http://fr.dbpedia.org/resource/Catégorie:Club","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:친목단체"
"http://fr.dbpedia.org/resource/Catégorie:Club","http://www.w3.org/2002/07/owl#sameAs","http://szl.dbpedia.org/resource/Kategoryjo:Stowarziszyńo"
"http://fr.dbpedia.org/resource/Catégorie:Club","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Stowarzyszenia"
"http://fr.dbpedia.org/resource/Catégorie:Club","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Kategooria:Klubid"
"http://fr.dbpedia.org/resource/Catégorie:Club","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/زمرہ:انجمنیں_اور_برادریاں"
"http://fr.dbpedia.org/resource/Catégorie:Club","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Kateqoriya:Klublar"
"http://fr.dbpedia.org/resource/Catégorie:Club","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Verein"
"http://fr.dbpedia.org/resource/Catégorie:Club","http://www.w3.org/2002/07/owl#sameAs","http://ba.dbpedia.org/resource/Категория:Клубтар"
"http://fr.dbpedia.org/resource/Catégorie:Club","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Clubes"
"http://fr.dbpedia.org/resource/Catégorie:Club","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/श्रेणी:क्लब_और_सभाएँ"
"http://fr.dbpedia.org/resource/Catégorie:Club","http://www.w3.org/2002/07/owl#sameAs","http://fo.dbpedia.org/resource/Bólkur:Feløg"
"http://fr.dbpedia.org/resource/Catégorie:Club","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/বিষয়শ্রেণী:ক্লাব_ও_সমিতি"
"http://fr.dbpedia.org/resource/Catégorie:Club","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Kategori:Foreninger"
"http://fr.dbpedia.org/resource/Catégorie:Club","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κατηγορία:Σωματεία"
"http://fr.dbpedia.org/resource/Catégorie:Club","http://www.w3.org/2002/07/owl#sameAs","http://nds.dbpedia.org/resource/Kategorie:Vereen"
"http://fr.dbpedia.org/resource/Catégorie:Club","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Клуби_і_товариства"
"http://fr.dbpedia.org/resource/Catégorie:Club","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Катэгорыя:Клубы"
"http://fr.dbpedia.org/resource/Catégorie:Club","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Luokka:Kerhot_ja_yhteisöt"
"http://fr.dbpedia.org/resource/Catégorie:Club","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Categoría:Clubs"
"http://fr.dbpedia.org/resource/Catégorie:Club","http://www.w3.org/2002/07/owl#sameAs","http://diq.dbpedia.org/resource/Kategori:Têvıste"
"http://fr.dbpedia.org/resource/Catégorie:Club","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5871553"
"http://fr.dbpedia.org/resource/Catégorie:Club","http://www.w3.org/2002/07/owl#sameAs","http://mn.dbpedia.org/resource/Ангилал:Клуб"
"http://fr.dbpedia.org/resource/Catégorie:Club","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:親睦団体"
"http://fr.dbpedia.org/resource/Catégorie:Club","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Thể_loại:Hội_nhóm"
"http://fr.dbpedia.org/resource/Catégorie:Club","http://www.w3.org/2002/07/owl#sameAs","http://fy.dbpedia.org/resource/Kategory:Feriening"
"http://fr.dbpedia.org/resource/Catégorie:Club","http://www.w3.org/2002/07/owl#sameAs","http://rw.dbpedia.org/resource/Category:Amashyirahamwe"
"http://fr.dbpedia.org/resource/Catégorie:Club","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Категория:Клубове"
"http://fr.dbpedia.org/resource/Catégorie:Club","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:社团与协会"
"http://fr.dbpedia.org/resource/Catégorie:Club","http://www.w3.org/2002/07/owl#sameAs","http://li.dbpedia.org/resource/Categorie:Vereniginge"
"http://fr.dbpedia.org/resource/Catégorie:Club","http://www.w3.org/2002/07/owl#sameAs","http://ie.dbpedia.org/resource/Categorie:Clubs"
"http://fr.dbpedia.org/resource/Catégorie:Club","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Категорија:Клубови_и_друштва"
"http://fr.dbpedia.org/resource/Catégorie:Club","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Spolky"
"http://fr.dbpedia.org/resource/Catégorie:Club","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Կատեգորիա:Ակումբներ_և_հասարակություններ"
"http://fr.dbpedia.org/resource/Catégorie:Club","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Clubes"
"http://fr.dbpedia.org/resource/Catégorie:Club","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Categori:Clybiau_a_chymdeithasau"
"http://fr.dbpedia.org/resource/Catégorie:Club","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Vereniging"
"http://fr.dbpedia.org/resource/Catégorie:Club","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Kategorija:Draugijos"
"http://fr.dbpedia.org/resource/Catégorie:Club","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Clubs_and_societies"
"http://fr.dbpedia.org/resource/Catégorie:Club","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Kategorio:Asocioj"
"http://fr.dbpedia.org/resource/Catégorie:Club","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/კატეგორია:კლუბები_და_საზოგადოებები"
"http://fr.dbpedia.org/resource/Catégorie:Club","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Kategória:Spolky"
"http://fr.dbpedia.org/resource/Catégorie:Club","http://www.w3.org/2002/07/owl#sameAs","http://frr.dbpedia.org/resource/Kategorie:Ferian"
"http://fr.dbpedia.org/resource/Catégorie:Club","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/หมวดหมู่:ชมรม"
"http://fr.dbpedia.org/resource/Catégorie:Club","http://www.w3.org/2002/07/owl#sameAs","http://bar.dbpedia.org/resource/Kategorie:Vereinswesen"
"http://fr.dbpedia.org/resource/Catégorie:Club","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Föreningar"
"http://fr.dbpedia.org/resource/Catégorie:Club","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Клубы"
"http://fr.dbpedia.org/resource/Catégorie:Club","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Kategória:Társaságok"
"http://fr.dbpedia.org/resource/Catégorie:Club","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/Kategorija:Klubovi_i_društva"
"http://fr.dbpedia.org/resource/Catégorie:Club","http://www.w3.org/2002/07/owl#sameAs","http://cv.dbpedia.org/resource/Категори:Клубсем"
"http://fr.dbpedia.org/resource/Catégorie:Club","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:Elkarteak"
"http://fr.dbpedia.org/resource/Catégorie:Club","http://www.w3.org/2002/07/owl#sameAs","http://wa.dbpedia.org/resource/Categoreye:Soces"
"http://fr.dbpedia.org/resource/Catégorie:Club","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:باشگاه‌ها_و_انجمن‌ها"
"http://fr.dbpedia.org/resource/Catégorie:Club","http://www.w3.org/2002/07/owl#sameAs","http://als.dbpedia.org/resource/Kategorie:Verein"
"http://fr.dbpedia.org/resource/Catégorie:Club","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:أندية_وجمعيات"
"http://fr.dbpedia.org/resource/Catégorie:Club","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Clubs_and_societies"
"http://fr.dbpedia.org/resource/Catégorie:Club","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Categorie:Cluburi"
"http://fr.dbpedia.org/resource/Catégorie:Club","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kategori:Klub_dan_masyarakat"
"http://fr.dbpedia.org/resource/Catégorie:Club","http://dbpedia.org/ontology/wikiPageID",2007650
"http://fr.dbpedia.org/resource/Catégorie:Club","http://dbpedia.org/ontology/wikiPageRevisionID",150079304
"http://fr.dbpedia.org/resource/Catégorie:Club","http://www.w3.org/2004/02/skos/core#prefLabel","Club"
"http://fr.dbpedia.org/resource/Catégorie:Club","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Catégorie_association"
"http://fr.dbpedia.org/resource/Catégorie:Club","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Club?oldid=150079304&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Club","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Association_ou_organisme"
"http://fr.dbpedia.org/resource/Catégorie:Club","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Groupe_social"
