"subject","predicate","object"
"http://fr.dbpedia.org/resource/Feria_(quartier_de_Séville)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CityDistrict"
"http://fr.dbpedia.org/resource/Feria_(quartier_de_Séville)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Feria_(quartier_de_Séville)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Feria_(quartier_de_Séville)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Feria_(quartier_de_Séville)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Feria_(quartier_de_Séville)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Feria_(quartier_de_Séville)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Feria_(quartier_de_Séville)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Feria_(quartier_de_Séville)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Feria_(quartier_de_Séville)","http://www.w3.org/2000/01/rdf-schema#label","Feria (quartier de Séville)"
"http://fr.dbpedia.org/resource/Feria_(quartier_de_Séville)","http://www.w3.org/2000/01/rdf-schema#comment","Feria est un quartier de la ville andalouse de Séville, en Espagne, situé dans le district Casco Antiguo. Il doit son nom à la rue Feria, qui traverse le sud du quartier du nord au sud."
"http://fr.dbpedia.org/resource/Feria_(quartier_de_Séville)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16507907"
"http://fr.dbpedia.org/resource/Feria_(quartier_de_Séville)","http://dbpedia.org/ontology/wikiPageID",7513322
"http://fr.dbpedia.org/resource/Feria_(quartier_de_Séville)","http://dbpedia.org/ontology/wikiPageRevisionID",168924524
"http://fr.dbpedia.org/resource/Feria_(quartier_de_Séville)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Quartier_du_district_Casco_Antiguo"
"http://fr.dbpedia.org/resource/Feria_(quartier_de_Séville)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Palacio_de_las_Dueñas"
"http://fr.dbpedia.org/resource/Feria_(quartier_de_Séville)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espagne"
"http://fr.dbpedia.org/resource/Feria_(quartier_de_Séville)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Casco_Antiguo_(Séville)"
"http://fr.dbpedia.org/resource/Feria_(quartier_de_Séville)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/San_Julián_(Séville)"
"http://fr.dbpedia.org/resource/Feria_(quartier_de_Séville)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alameda_de_Hércules"
"http://fr.dbpedia.org/resource/Feria_(quartier_de_Séville)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/SEVICI"
"http://fr.dbpedia.org/resource/Feria_(quartier_de_Séville)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tussam"
"http://fr.dbpedia.org/resource/Feria_(quartier_de_Séville)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/San_Lorenzo_(Séville)"
"http://fr.dbpedia.org/resource/Feria_(quartier_de_Séville)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_ducs_d'Albe_de_Tormes"
"http://fr.dbpedia.org/resource/Feria_(quartier_de_Séville)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Andalousie"
"http://fr.dbpedia.org/resource/Feria_(quartier_de_Séville)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Province_de_Séville"
"http://fr.dbpedia.org/resource/Feria_(quartier_de_Séville)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_Saint-Louis-des-Français_de_Séville"
"http://fr.dbpedia.org/resource/Feria_(quartier_de_Séville)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Encarnación-Regina"
"http://fr.dbpedia.org/resource/Feria_(quartier_de_Séville)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/San_Gil_(Séville)"
"http://fr.dbpedia.org/resource/Feria_(quartier_de_Séville)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Séville"
"http://fr.dbpedia.org/resource/Feria_(quartier_de_Séville)","http://dbpedia.org/ontology/wikiPageLength",4433
"http://fr.dbpedia.org/resource/Feria_(quartier_de_Séville)","http://www.georss.org/georss/point","37.3989 -5.99169"
"http://fr.dbpedia.org/resource/Feria_(quartier_de_Séville)","http://www.georss.org/georss/point","37.398889 -5.991694"
"http://fr.dbpedia.org/resource/Feria_(quartier_de_Séville)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Quartier_du_district_Casco_Antiguo"
"http://fr.dbpedia.org/resource/Feria_(quartier_de_Séville)","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Feria_(quartier_de_Séville)","http://xmlns.com/foaf/0.1/name","Feria"
"http://fr.dbpedia.org/resource/Feria_(quartier_de_Séville)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Quartier"
"http://fr.dbpedia.org/resource/Feria_(quartier_de_Séville)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autre4"
"http://fr.dbpedia.org/resource/Feria_(quartier_de_Séville)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Feria_(quartier_de_Séville)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:References"
"http://fr.dbpedia.org/resource/Feria_(quartier_de_Séville)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/Feria_(quartier_de_Séville)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Andalousie"
"http://fr.dbpedia.org/resource/Feria_(quartier_de_Séville)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Feria_(quartier_de_Séville)?oldid=168924524&ns=0"
"http://fr.dbpedia.org/resource/Feria_(quartier_de_Séville)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",37.3989
"http://fr.dbpedia.org/resource/Feria_(quartier_de_Séville)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",37.3989
"http://fr.dbpedia.org/resource/Feria_(quartier_de_Séville)","http://www.w3.org/2003/01/geo/wgs84_pos#long",-5.99169
"http://fr.dbpedia.org/resource/Feria_(quartier_de_Séville)","http://www.w3.org/2003/01/geo/wgs84_pos#long",-5.99169
"http://fr.dbpedia.org/resource/Feria_(quartier_de_Séville)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Feria_locator_map.svg"
"http://fr.dbpedia.org/resource/Feria_(quartier_de_Séville)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/San_Luis_de_los_Franceses.jpg"
"http://fr.dbpedia.org/resource/Feria_(quartier_de_Séville)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Entrada_al_Palacio_de_las_Dueñas,_Sevilla.jpg"
"http://fr.dbpedia.org/resource/Feria_(quartier_de_Séville)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/MERCADO_feria_2013_002.jpg"
"http://fr.dbpedia.org/resource/Feria_(quartier_de_Séville)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Alameda_de_Hercules_Sevilla_2.jpg"
"http://fr.dbpedia.org/resource/Feria_(quartier_de_Séville)","http://fr.dbpedia.org/property/cp",41002
"http://fr.dbpedia.org/resource/Feria_(quartier_de_Séville)","http://fr.dbpedia.org/property/fonction","Habitat, commerces, restaurants, hôtels"
"http://fr.dbpedia.org/resource/Feria_(quartier_de_Séville)","http://fr.dbpedia.org/property/fr","Eglise San Martín"
"http://fr.dbpedia.org/resource/Feria_(quartier_de_Séville)","http://fr.dbpedia.org/property/géolocalisation","Séville/Andalousie/Espagne"
"http://fr.dbpedia.org/resource/Feria_(quartier_de_Séville)","http://fr.dbpedia.org/property/imageloc","Feria locator map.svg"
"http://fr.dbpedia.org/resource/Feria_(quartier_de_Séville)","http://fr.dbpedia.org/property/lang","es"
"http://fr.dbpedia.org/resource/Feria_(quartier_de_Séville)","http://fr.dbpedia.org/property/latitude",37.3989
"http://fr.dbpedia.org/resource/Feria_(quartier_de_Séville)","http://fr.dbpedia.org/property/longitude",-5.99169
"http://fr.dbpedia.org/resource/Feria_(quartier_de_Séville)","http://fr.dbpedia.org/property/légendeImageloc","Localisation du quartier de Feria dans le district Casco Antiguo"
"http://fr.dbpedia.org/resource/Feria_(quartier_de_Séville)","http://fr.dbpedia.org/property/nom","Feria"
"http://fr.dbpedia.org/resource/Feria_(quartier_de_Séville)","http://fr.dbpedia.org/property/pays","Espagne"
"http://fr.dbpedia.org/resource/Feria_(quartier_de_Séville)","http://fr.dbpedia.org/property/population",5363
"http://fr.dbpedia.org/resource/Feria_(quartier_de_Séville)","http://fr.dbpedia.org/property/province","http://fr.dbpedia.org/resource/Province_de_Séville"
"http://fr.dbpedia.org/resource/Feria_(quartier_de_Séville)","http://fr.dbpedia.org/property/trad","Iglesia de San Martín"
"http://fr.dbpedia.org/resource/Feria_(quartier_de_Séville)","http://fr.dbpedia.org/property/altitude",8
"http://fr.dbpedia.org/resource/Feria_(quartier_de_Séville)","http://fr.dbpedia.org/property/ville","http://fr.dbpedia.org/resource/Séville"
"http://fr.dbpedia.org/resource/Feria_(quartier_de_Séville)","http://fr.dbpedia.org/property/district","http://fr.dbpedia.org/resource/Casco_Antiguo_(Séville)"
"http://fr.dbpedia.org/resource/Feria_(quartier_de_Séville)","http://fr.dbpedia.org/property/lienRégion","Communautés autonomes d'Espagne"
"http://fr.dbpedia.org/resource/Feria_(quartier_de_Séville)","http://fr.dbpedia.org/property/bus","plusieurs lignes de Tussam"
"http://fr.dbpedia.org/resource/Feria_(quartier_de_Séville)","http://fr.dbpedia.org/property/tailleImageloc",200
"http://fr.dbpedia.org/resource/Feria_(quartier_de_Séville)","http://fr.dbpedia.org/property/lienProvince","Provinces d'Espagne"
"http://fr.dbpedia.org/resource/Feria_(quartier_de_Séville)","http://fr.dbpedia.org/property/vélo","http://fr.dbpedia.org/resource/SEVICI"
"http://fr.dbpedia.org/resource/Feria_(quartier_de_Séville)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Feria_locator_map.svg?width=300"
"http://fr.dbpedia.org/resource/Feria_(quartier_de_Séville)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Feria_(quartier_de_Séville)"
"http://fr.dbpedia.org/resource/Feria_(quartier_de_Séville)","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-5.991690158844 37.398899078369)"
"http://fr.dbpedia.org/resource/Feria_(quartier_de_Séville)","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-5.991690158844 37.398899078369)"
"http://fr.dbpedia.org/resource/Feria_(quartier_de_Séville)","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-5.9916939735413 37.398887634277)"
"http://fr.dbpedia.org/resource/Feria_(quartier_de_Séville)","http://dbpedia.org/ontology/postalCode","41002,41003"
"http://fr.dbpedia.org/resource/Feria_(quartier_de_Séville)","http://dbpedia.org/ontology/postalCode",""
"http://fr.dbpedia.org/resource/Feria_(quartier_de_Séville)","http://dbpedia.org/ontology/abstract","Feria est un quartier de la ville andalouse de Séville, en Espagne, situé dans le district Casco Antiguo. Il doit son nom à la rue Feria, qui traverse le sud du quartier du nord au sud."
"http://fr.dbpedia.org/resource/Feria_(quartier_de_Séville)","http://dbpedia.org/ontology/altitude","http://fr.dbpedia.org/resource/Feria_(quartier_de_Séville)__Altitude__1"
"http://fr.dbpedia.org/resource/Feria_(quartier_de_Séville)","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Séville"
"http://fr.dbpedia.org/resource/Feria_(quartier_de_Séville)","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Espagne"
"http://fr.dbpedia.org/resource/Feria_(quartier_de_Séville)","http://dbpedia.org/ontology/demographics","http://fr.dbpedia.org/resource/Feria_(quartier_de_Séville)__Demographics__1"
