"subject","predicate","object"
"http://fr.dbpedia.org/resource/Comté_d'Anson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Comté_d'Anson","http://www.w3.org/2000/01/rdf-schema#label","Anson County"
"http://fr.dbpedia.org/resource/Comté_d'Anson","http://www.w3.org/2000/01/rdf-schema#label","Quận Anson, North Carolina"
"http://fr.dbpedia.org/resource/Comté_d'Anson","http://www.w3.org/2000/01/rdf-schema#label","Comté d'Anson"
"http://fr.dbpedia.org/resource/Comté_d'Anson","http://www.w3.org/2000/01/rdf-schema#label","Anson County, North Carolina"
"http://fr.dbpedia.org/resource/Comté_d'Anson","http://www.w3.org/2000/01/rdf-schema#label","Condado han Anson, North Carolina"
"http://fr.dbpedia.org/resource/Comté_d'Anson","http://www.w3.org/2000/01/rdf-schema#label","مقاطعة أنسون (كارولاينا الشمالية)"
"http://fr.dbpedia.org/resource/Comté_d'Anson","http://www.w3.org/2000/01/rdf-schema#label","Енсон (округ, Північна Кароліна)"
"http://fr.dbpedia.org/resource/Comté_d'Anson","http://www.w3.org/2000/01/rdf-schema#label","Anson County"
"http://fr.dbpedia.org/resource/Comté_d'Anson","http://www.w3.org/2000/01/rdf-schema#label","Contea di Anson"
"http://fr.dbpedia.org/resource/Comté_d'Anson","http://www.w3.org/2000/01/rdf-schema#label","Anson konderria (Ipar Carolina)"
"http://fr.dbpedia.org/resource/Comté_d'Anson","http://www.w3.org/2000/01/rdf-schema#comment","Le comté d'Anson est un comté situé dans l'État de Caroline du Nord aux États-Unis. D'une superficie de 1 391 km², le comté est fondé en 1750. Son siège est la ville de Wadesboro. Son nom vient du baron George Anson, amiral britannique. Au recensement des États-Unis de 2010, sa population était de 26 948 habitants."
"http://fr.dbpedia.org/resource/Comté_d'Anson","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://research.archives.gov/topical-subject/10039395"
"http://fr.dbpedia.org/resource/Comté_d'Anson","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0004_1797_950X"
"http://fr.dbpedia.org/resource/Comté_d'Anson","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://quickfacts.census.gov/qfd/states/37007.html"
"http://fr.dbpedia.org/resource/Comté_d'Anson","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ballotpedia.org/Anson_County,_North_Carolina"
"http://fr.dbpedia.org/resource/Comté_d'Anson","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Anson_County,_North_Carolina"
"http://fr.dbpedia.org/resource/Comté_d'Anson","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://geonames.usgs.gov/pls/gnispublic/f?p=gnispq:3:::NO::P3_FID:1008534"
"http://fr.dbpedia.org/resource/Comté_d'Anson","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n80028552"
"http://fr.dbpedia.org/resource/Comté_d'Anson","http://www.w3.org/2002/07/owl#sameAs","http://bar.dbpedia.org/resource/Anson_County,_North_Carolina"
"http://fr.dbpedia.org/resource/Comté_d'Anson","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/139549568"
"http://fr.dbpedia.org/resource/Comté_d'Anson","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Ансон_(гуо,_Къилбаседа_Каролина)"
"http://fr.dbpedia.org/resource/Comté_d'Anson","http://www.w3.org/2002/07/owl#sameAs","http://nds.dbpedia.org/resource/Anson_County"
"http://fr.dbpedia.org/resource/Comté_d'Anson","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Ансон_(округ)"
"http://fr.dbpedia.org/resource/Comté_d'Anson","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Anson_County,_North_Carolina"
"http://fr.dbpedia.org/resource/Comté_d'Anson","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/شهرستان_آنسن،_کارولینای_شمالی"
"http://fr.dbpedia.org/resource/Comté_d'Anson","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Ансон_(округ,_Төньяк_Каролина)"
"http://fr.dbpedia.org/resource/Comté_d'Anson","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Anson_County"
"http://fr.dbpedia.org/resource/Comté_d'Anson","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Condado_de_Anson"
"http://fr.dbpedia.org/resource/Comté_d'Anson","http://www.w3.org/2002/07/owl#sameAs","http://cdo.dbpedia.org/resource/Anson_Gông_(North_Carolina)"
"http://fr.dbpedia.org/resource/Comté_d'Anson","http://www.w3.org/2002/07/owl#sameAs","http://sq.dbpedia.org/resource/Anson_County"
"http://fr.dbpedia.org/resource/Comté_d'Anson","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/انسون_کاؤنٹی،_شمالی_کیرولائنا"
"http://fr.dbpedia.org/resource/Comté_d'Anson","http://www.w3.org/2002/07/owl#sameAs","http://ga.dbpedia.org/resource/Contae_Anson,_Carolina_Thuaidh"
"http://fr.dbpedia.org/resource/Comté_d'Anson","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Anson_megye"
"http://fr.dbpedia.org/resource/Comté_d'Anson","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/アンソン郡_(ノースカロライナ州)"
"http://fr.dbpedia.org/resource/Comté_d'Anson","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Anson_County,_North_Carolina"
"http://fr.dbpedia.org/resource/Comté_d'Anson","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Anson_County,_North_Carolina"
"http://fr.dbpedia.org/resource/Comté_d'Anson","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/4452708/"
"http://fr.dbpedia.org/resource/Comté_d'Anson","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/area/5c194d47-c536-4105-a0cc-178ca62a693d"
"http://fr.dbpedia.org/resource/Comté_d'Anson","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Condado_de_Anson"
"http://fr.dbpedia.org/resource/Comté_d'Anson","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Contea_di_Anson"
"http://fr.dbpedia.org/resource/Comté_d'Anson","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q497830"
"http://fr.dbpedia.org/resource/Comté_d'Anson","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Енсон_(округ,_Північна_Кароліна)"
"http://fr.dbpedia.org/resource/Comté_d'Anson","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Quận_Anson,_North_Carolina"
"http://fr.dbpedia.org/resource/Comté_d'Anson","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Anson_County"
"http://fr.dbpedia.org/resource/Comté_d'Anson","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Anson_County"
