"subject","predicate","object"
"http://fr.dbpedia.org/resource/Miguel_Sandoval","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Miguel_Sandoval","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Miguel_Sandoval","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://fr.dbpedia.org/resource/Miguel_Sandoval","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Miguel_Sandoval","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Miguel_Sandoval","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Miguel_Sandoval","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Miguel_Sandoval","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Miguel_Sandoval","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://fr.dbpedia.org/resource/Miguel_Sandoval","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://fr.dbpedia.org/resource/Miguel_Sandoval","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Miguel_Sandoval","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Miguel_Sandoval","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://fr.dbpedia.org/resource/Miguel_Sandoval","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Miguel_Sandoval","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Miguel_Sandoval","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Miguel_Sandoval","http://www.w3.org/2000/01/rdf-schema#label","Miguel Sandoval"
"http://fr.dbpedia.org/resource/Miguel_Sandoval","http://www.w3.org/2000/01/rdf-schema#label","Miguel Sandoval"
"http://fr.dbpedia.org/resource/Miguel_Sandoval","http://www.w3.org/2000/01/rdf-schema#label","ミゲル・サンドバル"
"http://fr.dbpedia.org/resource/Miguel_Sandoval","http://www.w3.org/2000/01/rdf-schema#label","Miguel Sandoval"
"http://fr.dbpedia.org/resource/Miguel_Sandoval","http://www.w3.org/2000/01/rdf-schema#label","Miguel Sandoval"
"http://fr.dbpedia.org/resource/Miguel_Sandoval","http://www.w3.org/2000/01/rdf-schema#label","ميجيل ساندوفال (ممثل افلام من امريكا)"
"http://fr.dbpedia.org/resource/Miguel_Sandoval","http://www.w3.org/2000/01/rdf-schema#label","Miguel Sandoval"
"http://fr.dbpedia.org/resource/Miguel_Sandoval","http://www.w3.org/2000/01/rdf-schema#comment","Miguel Sandoval, né le 16 novembre 1951 à Washington (district de Columbia), aux États-Unis, est un acteur américain. Il est connu à la télévision pour son rôle du procureur Devalos dans la série Medium où il fait appel aux facultés psychiques de Patricia Arquette pour résoudre des enquêtes. Puis il joue le rôle du capitaine pompier Pruitt Herrera dans la série Grey's Anatomy : Station 19. Au cinéma, il a participé aux films : Do the Right Thing, Jungle Fever, Jurassic Park, Danger immédiat, Get Shorty, The Crew, Blow et Dommage collatéral."
"http://fr.dbpedia.org/resource/Miguel_Sandoval","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_1474_5378"
"http://fr.dbpedia.org/resource/Miguel_Sandoval","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://port.hu/pls/pe/person.person?i_pers_id=7900"
"http://fr.dbpedia.org/resource/Miguel_Sandoval","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allmovie.com/artist/p63000"
"http://fr.dbpedia.org/resource/Miguel_Sandoval","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.svenskfilmdatabas.se/sv/item/?type=person&itemid=170691"
"http://fr.dbpedia.org/resource/Miguel_Sandoval","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://danskfilmogtv.dk/content.php?page=persons&sort=lastname&value=13317"
"http://fr.dbpedia.org/resource/Miguel_Sandoval","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://prabook.com/web/person-view.html?profileId=2075293"
"http://fr.dbpedia.org/resource/Miguel_Sandoval","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.scope.dk/person.php?id=8584"
"http://fr.dbpedia.org/resource/Miguel_Sandoval","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Miguel_Sandoval"
"http://fr.dbpedia.org/resource/Miguel_Sandoval","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/personne/fichepersonne_gen_cpersonne=25556.html?nopub=1"
"http://fr.dbpedia.org/resource/Miguel_Sandoval","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.svenskfilmdatabas.se/sv/item/?type=person&itemid=188842"
"http://fr.dbpedia.org/resource/Miguel_Sandoval","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.dfi.dk/FaktaOmFilm/Nationalfilmografien/nfperson.aspx?id=25015"
"http://fr.dbpedia.org/resource/Miguel_Sandoval","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.nndb.com/people/379/000093100/"
"http://fr.dbpedia.org/resource/Miguel_Sandoval","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.discogs.com/artist/1374946"
"http://fr.dbpedia.org/resource/Miguel_Sandoval","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.danskefilm.dk/skuespiller.php?id=10224"
"http://fr.dbpedia.org/resource/Miguel_Sandoval","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/name/8568/"
"http://fr.dbpedia.org/resource/Miguel_Sandoval","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elonet.fi/fi/henkilo/244090"
"http://fr.dbpedia.org/resource/Miguel_Sandoval","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://snaccooperative.org/ark:/99166/w6rs40zn"
"http://fr.dbpedia.org/resource/Miguel_Sandoval","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm0762153"
"http://fr.dbpedia.org/resource/Miguel_Sandoval","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.csfd.cz/tvurce/13345"
"http://fr.dbpedia.org/resource/Miguel_Sandoval","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/ميجيل_ساندوفال_(ممثل_افلام_من_امريكا)"
"http://fr.dbpedia.org/resource/Miguel_Sandoval","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Miguel_Sandoval"
"http://fr.dbpedia.org/resource/Miguel_Sandoval","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Miguel_Sandoval"
"http://fr.dbpedia.org/resource/Miguel_Sandoval","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q935122"
"http://fr.dbpedia.org/resource/Miguel_Sandoval","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/میگل_ساندووال"
"http://fr.dbpedia.org/resource/Miguel_Sandoval","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Miguel_Sandoval"
