"subject","predicate","object"
"http://fr.dbpedia.org/resource/CFTM-DT","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/CFTM-DT","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15265344"
"http://fr.dbpedia.org/resource/CFTM-DT","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/CFTM-DT","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/CFTM-DT","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/CFTM-DT","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/CFTM-DT","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/CFTM-DT","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Broadcaster"
"http://fr.dbpedia.org/resource/CFTM-DT","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/CFTM-DT","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/CFTM-DT","http://www.w3.org/2000/01/rdf-schema#label","CFTM-DT"
"http://fr.dbpedia.org/resource/CFTM-DT","http://www.w3.org/2000/01/rdf-schema#label","CFTM-DT"
"http://fr.dbpedia.org/resource/CFTM-DT","http://www.w3.org/2000/01/rdf-schema#comment","CFTM-DT est une station de télévision québécoise de langue française située à Montréal appartenant au Groupe TVA et est la station phare du réseau de télévision TVA. Elle diffuse du sommet du Mont Royal."
"http://fr.dbpedia.org/resource/CFTM-DT","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.facebook.com/ReseauTVA"
