"subject","predicate","object"
"http://fr.dbpedia.org/resource/Mésange_bleue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Mésange_bleue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Mésange_bleue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Mésange_bleue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Mésange_bleue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Mésange_bleue","http://www.w3.org/2000/01/rdf-schema#label","Mésange bleue"
"http://fr.dbpedia.org/resource/Mésange_bleue","http://www.w3.org/2000/01/rdf-schema#label","Chapim-azul"
"http://fr.dbpedia.org/resource/Mésange_bleue","http://www.w3.org/2000/01/rdf-schema#label","蓝山雀"
"http://fr.dbpedia.org/resource/Mésange_bleue","http://www.w3.org/2000/01/rdf-schema#label","Blaumeise"
"http://fr.dbpedia.org/resource/Mésange_bleue","http://www.w3.org/2000/01/rdf-schema#label","Blåmes"
"http://fr.dbpedia.org/resource/Mésange_bleue","http://www.w3.org/2000/01/rdf-schema#label","Cyanistes caeruleus"
"http://fr.dbpedia.org/resource/Mésange_bleue","http://www.w3.org/2000/01/rdf-schema#label","Синиця блакитна"
"http://fr.dbpedia.org/resource/Mésange_bleue","http://www.w3.org/2000/01/rdf-schema#comment","Cyanistes caeruleus Cyanistes caeruleus Mésange bleue perchée sur une branche. Espèce Cyanistes caeruleus(Linnaeus, 1758) Répartition géographique Statut de conservation UICN LC : Préoccupation mineure Synonymes 
* Parus caeruleus Linnaeus, 1758 (protonyme) La Mésange bleue (Cyanistes caeruleus) est une espèce de passereaux de la famille des paridés. Contrairement aux effectifs des mésanges spécialisées plus impactés par la fragmentation des habitats, ceux de cette mésange généraliste sont globalement stables, voire en légère progression dans la majorité de l'Europe."
"http://fr.dbpedia.org/resource/Mésange_bleue","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.iucnredlist.org/details/103761667/0"
"http://fr.dbpedia.org/resource/Mésange_bleue","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/animal/blue-tit"
"http://fr.dbpedia.org/resource/Mésange_bleue","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://data.nbn.org.uk/Taxa/NHMSYS0001688296"
"http://fr.dbpedia.org/resource/Mésange_bleue","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://avibase.bsc-eoc.org/species.jsp?avibaseid=9BE53D340F9A4305"
"http://fr.dbpedia.org/resource/Mésange_bleue","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://lod.nal.usda.gov/nalt/207500"
"http://fr.dbpedia.org/resource/Mésange_bleue","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/File:LL-Q150_(fra)-Totodu74-Mésange_bleue.wav"
"http://fr.dbpedia.org/resource/Mésange_bleue","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/144849"
"http://fr.dbpedia.org/resource/Mésange_bleue","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.hbw.com/ibc/species/common-blue-tit-cyanistes-caeruleus"
"http://fr.dbpedia.org/resource/Mésange_bleue","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.nederlandsesoorten.nl/linnaeus_ng/app/views/species/nsr_taxon.php?id=139756"
"http://fr.dbpedia.org/resource/Mésange_bleue","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/2487879"
