"subject","predicate","object"
"http://fr.dbpedia.org/resource/Nerf_terminal","http://www.w3.org/2000/01/rdf-schema#label","Terminal nerve"
"http://fr.dbpedia.org/resource/Nerf_terminal","http://www.w3.org/2000/01/rdf-schema#label","Nervus terminalis"
"http://fr.dbpedia.org/resource/Nerf_terminal","http://www.w3.org/2000/01/rdf-schema#label","Nerf terminal"
"http://fr.dbpedia.org/resource/Nerf_terminal","http://www.w3.org/2000/01/rdf-schema#label","Термінальний нерв"
"http://fr.dbpedia.org/resource/Nerf_terminal","http://www.w3.org/2000/01/rdf-schema#comment","Le nerf terminal ou le nerf crânien 0, découvert par le scientifique allemand Gustav Fritsch dans le cerveau du requin en 1878, est un nerf commun aux vertébrés dont l’anatomie et la physiologie restent mal comprises chez l'être humain. Il est généralement proche de l'épithélium olfactif, y compris chez l'homme où il rejoint la cloison nasale."
"http://fr.dbpedia.org/resource/Nerf_terminal","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.unifr.ch/ifaa/Public/EntryPage/TA98%20Tree/Entity%20TA98%20EN/A14.2.01.002%20Entity%20TA98%20EN.htm"
"http://fr.dbpedia.org/resource/Nerf_terminal","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Terminal_nerve"
"http://fr.dbpedia.org/resource/Nerf_terminal","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://xiphoid.biostr.washington.edu/fma/fmabrowser-hierarchy.html?fmaid=76749"
"http://fr.dbpedia.org/resource/Nerf_terminal","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://purl.obolibrary.org/obo/UBERON_0002924"
"http://fr.dbpedia.org/resource/Nerf_terminal","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Nervus_terminalis"
"http://fr.dbpedia.org/resource/Nerf_terminal","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Термінальний_нерв"
"http://fr.dbpedia.org/resource/Nerf_terminal","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Terminal_nerve"
"http://fr.dbpedia.org/resource/Nerf_terminal","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Nervo_craniano_zero"
"http://fr.dbpedia.org/resource/Nerf_terminal","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Krajnji_živac"
"http://fr.dbpedia.org/resource/Nerf_terminal","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Терминальный_нерв"
"http://fr.dbpedia.org/resource/Nerf_terminal","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02pp2gy"
"http://fr.dbpedia.org/resource/Nerf_terminal","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/终末神经"
"http://fr.dbpedia.org/resource/Nerf_terminal","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Nervio_terminal"
"http://fr.dbpedia.org/resource/Nerf_terminal","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/2777600445"
"http://fr.dbpedia.org/resource/Nerf_terminal","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q592726"
"http://fr.dbpedia.org/resource/Nerf_terminal","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Nervus_terminalis"
"http://fr.dbpedia.org/resource/Nerf_terminal","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Terminal_nerve"
"http://fr.dbpedia.org/resource/Nerf_terminal","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/عصب_قحفي_صفري"
"http://fr.dbpedia.org/resource/Nerf_terminal","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Крајњи_живац"
"http://fr.dbpedia.org/resource/Nerf_terminal","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Nerw_końcowy"
"http://fr.dbpedia.org/resource/Nerf_terminal","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Nervo_terminale"
"http://fr.dbpedia.org/resource/Nerf_terminal","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Terminal_sinir"
"http://fr.dbpedia.org/resource/Nerf_terminal","http://dbpedia.org/ontology/wikiPageID",13572398
"http://fr.dbpedia.org/resource/Nerf_terminal","http://dbpedia.org/ontology/wikiPageRevisionID",186909646
