"subject","predicate","object"
"http://fr.dbpedia.org/resource/GNU_MP","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/GNU_MP","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/GNU_MP","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/GNU_MP","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://fr.dbpedia.org/resource/GNU_MP","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://fr.dbpedia.org/resource/GNU_MP","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/GNU_MP","http://www.w3.org/2000/01/rdf-schema#label","GNU Multiple Precision Arithmetic Library"
"http://fr.dbpedia.org/resource/GNU_MP","http://www.w3.org/2000/01/rdf-schema#label","GNU Multiple Precision Arithmetic Library"
"http://fr.dbpedia.org/resource/GNU_MP","http://www.w3.org/2000/01/rdf-schema#label","GNU MP"
"http://fr.dbpedia.org/resource/GNU_MP","http://www.w3.org/2000/01/rdf-schema#label","GNU Multiple Precision Arithmetic Library"
"http://fr.dbpedia.org/resource/GNU_MP","http://www.w3.org/2000/01/rdf-schema#label","GNU Multi-Precision Library"
"http://fr.dbpedia.org/resource/GNU_MP","http://www.w3.org/2000/01/rdf-schema#label","GNU Multiple Precision Arithmetic Library"
"http://fr.dbpedia.org/resource/GNU_MP","http://www.w3.org/2000/01/rdf-schema#comment","GNU MP, également appelée GMP, est une bibliothèque logicielle de calcul multiprécision sur des nombres entiers, rationnels et en virgule flottante. Les principaux domaines d'applications de GMP sont la recherche et les applications en cryptographie, les logiciels applicatifs de sécurité pour Internet et les systèmes de calcul formel."
"http://fr.dbpedia.org/resource/GNU_MP","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.archlinux.org/packages/lib32-gmp"
"http://fr.dbpedia.org/resource/GNU_MP","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.archlinux.org/packages/gmp"
"http://fr.dbpedia.org/resource/GNU_MP","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://packages.gentoo.org/packages/dev-libs/gmp"
"http://fr.dbpedia.org/resource/GNU_MP","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://directory.fsf.org/wiki/Gmp"
"http://fr.dbpedia.org/resource/GNU_MP","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://aur.archlinux.org/packages/gmp-hg/"
"http://fr.dbpedia.org/resource/GNU_MP","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://packages.debian.org/stable/libgmp10"
"http://fr.dbpedia.org/resource/GNU_MP","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://packages.ubuntu.com/libgmp10"
"http://fr.dbpedia.org/resource/GNU_MP","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:GMP"
"http://fr.dbpedia.org/resource/GNU_MP","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/GNU_Multiple_Precision_Arithmetic_Library"
"http://fr.dbpedia.org/resource/GNU_MP","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/GNU_Multiple_Precision_Arithmetic_Library"
"http://fr.dbpedia.org/resource/GNU_MP","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/GNU_Multi-Precision_Library"
"http://fr.dbpedia.org/resource/GNU_MP","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/GNU_Multiple_Precision_Arithmetic_Library"
"http://fr.dbpedia.org/resource/GNU_MP","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/GMP_(라이브러리)"
"http://fr.dbpedia.org/resource/GNU_MP","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/7859121-1"
"http://fr.dbpedia.org/resource/GNU_MP","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02fxd1"
"http://fr.dbpedia.org/resource/GNU_MP","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/GNU多重精度运算库"
"http://fr.dbpedia.org/resource/GNU_MP","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/GNU_Multiple_Precision_Arithmetic_Library"
"http://fr.dbpedia.org/resource/GNU_MP","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/GNU_Multi-Precision_Library"
"http://fr.dbpedia.org/resource/GNU_MP","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1205818"
"http://fr.dbpedia.org/resource/GNU_MP","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/GNU_Multi-Precision_Library"
"http://fr.dbpedia.org/resource/GNU_MP","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:GMP"
"http://fr.dbpedia.org/resource/GNU_MP","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/GNU_Multi-Precision_Arithmetic_Library"
"http://fr.dbpedia.org/resource/GNU_MP","http://dbpedia.org/ontology/wikiPageID",87583
"http://fr.dbpedia.org/resource/GNU_MP","http://dbpedia.org/ontology/wikiPageRevisionID",179667854
"http://fr.dbpedia.org/resource/GNU_MP","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bibliothèque_logicielle"
"http://fr.dbpedia.org/resource/GNU_MP","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Licence_publique_générale_limitée_GNU"
"http://fr.dbpedia.org/resource/GNU_MP","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arithmétique_multiprécision"
"http://fr.dbpedia.org/resource/GNU_MP","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Logiciel_libre_sous_licence_LGPL"
"http://fr.dbpedia.org/resource/GNU_MP","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maple"
"http://fr.dbpedia.org/resource/GNU_MP","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mathématicien"
"http://fr.dbpedia.org/resource/GNU_MP","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cryptographie"
"http://fr.dbpedia.org/resource/GNU_MP","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Microsoft_Research"
"http://fr.dbpedia.org/resource/GNU_MP","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fork_(développement_logiciel)"
"http://fr.dbpedia.org/resource/GNU_MP","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Professeur_(titre)"
"http://fr.dbpedia.org/resource/GNU_MP","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Logiciel_du_projet_GNU"
"http://fr.dbpedia.org/resource/GNU_MP","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_de_Washington"
"http://fr.dbpedia.org/resource/GNU_MP","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/I2P"
