"subject","predicate","object"
"http://fr.dbpedia.org/resource/Hlohovec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Hlohovec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Hlohovec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Hlohovec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3957"
"http://fr.dbpedia.org/resource/Hlohovec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Town"
"http://fr.dbpedia.org/resource/Hlohovec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Hlohovec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Hlohovec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Hlohovec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Hlohovec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Hlohovec","http://www.w3.org/2000/01/rdf-schema#label","Hlohovec"
"http://fr.dbpedia.org/resource/Hlohovec","http://www.w3.org/2000/01/rdf-schema#label","Hlohovec"
"http://fr.dbpedia.org/resource/Hlohovec","http://www.w3.org/2000/01/rdf-schema#label","Hlohovec"
"http://fr.dbpedia.org/resource/Hlohovec","http://www.w3.org/2000/01/rdf-schema#label","Hlohovec"
"http://fr.dbpedia.org/resource/Hlohovec","http://www.w3.org/2000/01/rdf-schema#label","Hlohovec (Eslovaquia)"
"http://fr.dbpedia.org/resource/Hlohovec","http://www.w3.org/2000/01/rdf-schema#label","Hlohovec"
"http://fr.dbpedia.org/resource/Hlohovec","http://www.w3.org/2000/01/rdf-schema#label","Hlohovec"
"http://fr.dbpedia.org/resource/Hlohovec","http://www.w3.org/2000/01/rdf-schema#label","Hlohovec (Slowakije)"
"http://fr.dbpedia.org/resource/Hlohovec","http://www.w3.org/2000/01/rdf-schema#comment","Hlohovec (en allemand : Freistadt an der Waag ; en hongrois : Galgóc) est une ville de la région de Trnava, en Slovaquie, et le chef-lieu du district de Hlohovec."
"http://fr.dbpedia.org/resource/Hlohovec","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/ge129259"
"http://fr.dbpedia.org/resource/Hlohovec","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Hlohovec"
"http://fr.dbpedia.org/resource/Hlohovec","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Hlohovec"
"http://fr.dbpedia.org/resource/Hlohovec","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Hlohovec"
"http://fr.dbpedia.org/resource/Hlohovec","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Hlohovec"
"http://fr.dbpedia.org/resource/Hlohovec","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Hlohovec"
"http://fr.dbpedia.org/resource/Hlohovec","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Hlohovec"
"http://fr.dbpedia.org/resource/Hlohovec","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/هلوهوفيتس"
"http://fr.dbpedia.org/resource/Hlohovec","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Hlohovets"
"http://fr.dbpedia.org/resource/Hlohovec","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Hlohovec"
"http://fr.dbpedia.org/resource/Hlohovec","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/236944612"
"http://fr.dbpedia.org/resource/Hlohovec","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/3060095/"
"http://fr.dbpedia.org/resource/Hlohovec","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/هلوهوفيتس"
"http://fr.dbpedia.org/resource/Hlohovec","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Hlohovecas"
"http://fr.dbpedia.org/resource/Hlohovec","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Hlohovec"
"http://fr.dbpedia.org/resource/Hlohovec","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Глоговец"
"http://fr.dbpedia.org/resource/Hlohovec","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Hlohovec"
"http://fr.dbpedia.org/resource/Hlohovec","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Hlohovec_(lungsod_sa_Esklobakiya)"
"http://fr.dbpedia.org/resource/Hlohovec","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Hlohoveca"
