"subject","predicate","object"
"http://fr.dbpedia.org/resource/Abarta","http://www.w3.org/2000/01/rdf-schema#label","Абарта"
"http://fr.dbpedia.org/resource/Abarta","http://www.w3.org/2000/01/rdf-schema#label","Abarta"
"http://fr.dbpedia.org/resource/Abarta","http://www.w3.org/2000/01/rdf-schema#label","Abarta"
"http://fr.dbpedia.org/resource/Abarta","http://www.w3.org/2000/01/rdf-schema#label","أبرتا"
"http://fr.dbpedia.org/resource/Abarta","http://www.w3.org/2000/01/rdf-schema#label","Abarta"
"http://fr.dbpedia.org/resource/Abarta","http://www.w3.org/2000/01/rdf-schema#label","Abartach"
"http://fr.dbpedia.org/resource/Abarta","http://www.w3.org/2000/01/rdf-schema#comment","Abarta (réalisateur de prouesses) est un dieu mineur de la mythologie celtique irlandaise. Il appartient à la race des Fomoires et fait partie des Tuatha Dé Danann."
"http://fr.dbpedia.org/resource/Abarta","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/06t8rs"
"http://fr.dbpedia.org/resource/Abarta","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Abartach"
"http://fr.dbpedia.org/resource/Abarta","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/أبرتا"
"http://fr.dbpedia.org/resource/Abarta","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Abarta"
"http://fr.dbpedia.org/resource/Abarta","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Abartach"
"http://fr.dbpedia.org/resource/Abarta","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Abarta"
"http://fr.dbpedia.org/resource/Abarta","http://www.w3.org/2002/07/owl#sameAs","http://ga.dbpedia.org/resource/Ábartach"
"http://fr.dbpedia.org/resource/Abarta","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Abarta"
"http://fr.dbpedia.org/resource/Abarta","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Абарта"
"http://fr.dbpedia.org/resource/Abarta","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Abartach"
"http://fr.dbpedia.org/resource/Abarta","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Abarta"
"http://fr.dbpedia.org/resource/Abarta","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Abarta"
"http://fr.dbpedia.org/resource/Abarta","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Abarta"
"http://fr.dbpedia.org/resource/Abarta","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Абартах"
"http://fr.dbpedia.org/resource/Abarta","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q305580"
"http://fr.dbpedia.org/resource/Abarta","http://dbpedia.org/ontology/wikiPageID",671767
"http://fr.dbpedia.org/resource/Abarta","http://dbpedia.org/ontology/wikiPageRevisionID",181931123
"http://fr.dbpedia.org/resource/Abarta","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cheval"
"http://fr.dbpedia.org/resource/Abarta","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tuatha_Dé_Danann"
"http://fr.dbpedia.org/resource/Abarta","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mythologie_celtique_irlandaise"
"http://fr.dbpedia.org/resource/Abarta","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fomoires"
"http://fr.dbpedia.org/resource/Abarta","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Divinité_irlandaise"
"http://fr.dbpedia.org/resource/Abarta","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fionn_Mac_Cumhaill"
"http://fr.dbpedia.org/resource/Abarta","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fianna"
"http://fr.dbpedia.org/resource/Abarta","http://dbpedia.org/ontology/wikiPageLength",2434
"http://fr.dbpedia.org/resource/Abarta","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Divinité_irlandaise"
"http://fr.dbpedia.org/resource/Abarta","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Abarta","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Abarta","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Abarta","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Abarta","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Abarta?oldid=181931123&ns=0"
"http://fr.dbpedia.org/resource/Abarta","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Abarta"
"http://fr.dbpedia.org/resource/Abarta","http://dbpedia.org/ontology/abstract","Abarta (réalisateur de prouesses) est un dieu mineur de la mythologie celtique irlandaise. Il appartient à la race des Fomoires et fait partie des Tuatha Dé Danann."
